"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/938456","Department for Transport","false","2018-07-16","<p>The Office of National Statistics publishes figures of employment by occupation, based on the Labour Force Survey, a household survey. The estimates for numbers of professional large goods vehicle drivers each year based on surveys between April and June are as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>UK total in employment in standard occupation classification 8211 (large goods vehicle drivers)</p></td></tr><tr><td><p>2010</p></td><td><p>285,000</p></td></tr><tr><td><p>2011</p></td><td><p>299,000</p></td></tr><tr><td><p>2012</p></td><td><p>290,000</p></td></tr><tr><td><p>2013</p></td><td><p>259,000</p></td></tr><tr><td><p>2014</p></td><td><p>285,000</p></td></tr><tr><td><p>2015</p></td><td><p>299,000</p></td></tr><tr><td><p>2016</p></td><td><p>315,000</p></td></tr><tr><td><p>2017</p></td><td><p>302,000</p></td></tr></tbody></table><p> </p><p>The Driver and Vehicle Standards Agency record the number of vocational tests passed. Records for 2010 to 2017 are:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of test passes</p></td></tr><tr><td><p>2010</p></td><td><p>21268</p></td></tr><tr><td><p>2011</p></td><td><p>24635</p></td></tr><tr><td><p>2012</p></td><td><p>24634</p></td></tr><tr><td><p>2013</p></td><td><p>25679</p></td></tr><tr><td><p>2014</p></td><td><p>28486</p></td></tr><tr><td><p>2015</p></td><td><p>37205</p></td></tr><tr><td><p>2016</p></td><td><p>43643</p></td></tr><tr><td><p>2017</p></td><td><p>41867</p></td></tr><tr><td><p>2018 to 31/03</p></td><td><p>10053</p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-16T15:30:00.93Z","http://data.parliament.uk/resources/938456/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-11","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in the number of qualified HGV drivers in the road haulage industry for each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","163149"
"http://data.parliament.uk/resources/937816","Department for Transport","false","2018-07-16","<p>Maintaining and enhancing domestic connectivity should be one of the key benefits of any expansion at Heathrow. It will ensure new connections, increased frequency and greater competition for domestic routes, so that the whole of the UK benefits from the Government’s decision to support a third runway at Heathrow.</p><p>The Government has set a clear expectation that about 15 per cent of slots made available through expansion at Heathrow Airport will be used for domestic flights, and it has identified the tools to make this happen. As part of this, it expects around 100 additional flights per week between Scotland and Heathrow once new capacity is delivered.</p><p>If new capacity coupled with the commercial incentives offered by Heathrow does not meet these expectations, then the Government will ring-fence slots at appropriate times of day and provide financial support through exemption from Air Passenger Duty. All of these measures can be delivered through the use of Public Service Obligations.</p><p>The Government will put in place Public Service Obligations on an airport-to-airport basis. This new approach is consistent with existing EU regulations, and, for the first time, it will allow the Government to provide protection for flights that are specifically to Heathrow. In addition, the Government will consider the introduction of unfunded Public Service Obligations to Heathrow Airport. This would provide a safeguard for domestic connections, but without direct cost to the taxpayer.</p><p>The Government’s approach to domestic connectivity will be set out in a Green Paper on the Aviation Strategy, to be published towards the end of this year.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","162594 ; 162595 ; 162596","2018-07-16T14:29:43.357Z","http://data.parliament.uk/resources/937816/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-10","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Oral Answer of 5 July 2018, Official Report, column 473, what steps he plans to take to ensure that it will not be possible to change those slots to long-haul destinations.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","162593"
"http://data.parliament.uk/resources/937817","Department for Transport","false","2018-07-16","<p>Maintaining and enhancing domestic connectivity should be one of the key benefits of any expansion at Heathrow. It will ensure new connections, increased frequency and greater competition for domestic routes, so that the whole of the UK benefits from the Government’s decision to support a third runway at Heathrow.</p><p>The Government has set a clear expectation that about 15 per cent of slots made available through expansion at Heathrow Airport will be used for domestic flights, and it has identified the tools to make this happen. As part of this, it expects around 100 additional flights per week between Scotland and Heathrow once new capacity is delivered.</p><p>If new capacity coupled with the commercial incentives offered by Heathrow does not meet these expectations, then the Government will ring-fence slots at appropriate times of day and provide financial support through exemption from Air Passenger Duty. All of these measures can be delivered through the use of Public Service Obligations.</p><p>The Government will put in place Public Service Obligations on an airport-to-airport basis. This new approach is consistent with existing EU regulations, and, for the first time, it will allow the Government to provide protection for flights that are specifically to Heathrow. In addition, the Government will consider the introduction of unfunded Public Service Obligations to Heathrow Airport. This would provide a safeguard for domestic connections, but without direct cost to the taxpayer.</p><p>The Government’s approach to domestic connectivity will be set out in a Green Paper on the Aviation Strategy, to be published towards the end of this year.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","162593 ; 162595 ; 162596","2018-07-16T14:29:43.437Z","http://data.parliament.uk/resources/937817/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-10","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Oral Answer of 5 July 2018, Official Report, column 476, what steps he plans to take to ensure that 15 per cent of slots set aside for regional connections are set in stone.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","162594"
"http://data.parliament.uk/resources/937818","Department for Transport","false","2018-07-16","<p>Maintaining and enhancing domestic connectivity should be one of the key benefits of any expansion at Heathrow. It will ensure new connections, increased frequency and greater competition for domestic routes, so that the whole of the UK benefits from the Government’s decision to support a third runway at Heathrow.</p><p>The Government has set a clear expectation that about 15 per cent of slots made available through expansion at Heathrow Airport will be used for domestic flights, and it has identified the tools to make this happen. As part of this, it expects around 100 additional flights per week between Scotland and Heathrow once new capacity is delivered.</p><p>If new capacity coupled with the commercial incentives offered by Heathrow does not meet these expectations, then the Government will ring-fence slots at appropriate times of day and provide financial support through exemption from Air Passenger Duty. All of these measures can be delivered through the use of Public Service Obligations.</p><p>The Government will put in place Public Service Obligations on an airport-to-airport basis. This new approach is consistent with existing EU regulations, and, for the first time, it will allow the Government to provide protection for flights that are specifically to Heathrow. In addition, the Government will consider the introduction of unfunded Public Service Obligations to Heathrow Airport. This would provide a safeguard for domestic connections, but without direct cost to the taxpayer.</p><p>The Government’s approach to domestic connectivity will be set out in a Green Paper on the Aviation Strategy, to be published towards the end of this year.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","162593 ; 162594 ; 162596","2018-07-16T14:29:43.483Z","http://data.parliament.uk/resources/937818/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-10","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his oral contribution of 5 July 2018, Official Report, column 473 and column 476, whether 15 per cent of the new slots available as a result of the expansion of Heathrow airport will be reserved for the domestic flights; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","162595"
"http://data.parliament.uk/resources/937819","Department for Transport","false","2018-07-16","<p>Maintaining and enhancing domestic connectivity should be one of the key benefits of any expansion at Heathrow. It will ensure new connections, increased frequency and greater competition for domestic routes, so that the whole of the UK benefits from the Government’s decision to support a third runway at Heathrow.</p><p>The Government has set a clear expectation that about 15 per cent of slots made available through expansion at Heathrow Airport will be used for domestic flights, and it has identified the tools to make this happen. As part of this, it expects around 100 additional flights per week between Scotland and Heathrow once new capacity is delivered.</p><p>If new capacity coupled with the commercial incentives offered by Heathrow does not meet these expectations, then the Government will ring-fence slots at appropriate times of day and provide financial support through exemption from Air Passenger Duty. All of these measures can be delivered through the use of Public Service Obligations.</p><p>The Government will put in place Public Service Obligations on an airport-to-airport basis. This new approach is consistent with existing EU regulations, and, for the first time, it will allow the Government to provide protection for flights that are specifically to Heathrow. In addition, the Government will consider the introduction of unfunded Public Service Obligations to Heathrow Airport. This would provide a safeguard for domestic connections, but without direct cost to the taxpayer.</p><p>The Government’s approach to domestic connectivity will be set out in a Green Paper on the Aviation Strategy, to be published towards the end of this year.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","162593 ; 162594 ; 162595","2018-07-16T14:29:43.247Z","http://data.parliament.uk/resources/937819/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-10","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, pursuant his oral contribution of 5 July 2018, Official Report, column 476, how many additional (a) landing and (b) take off slots will be made available for domestic flights.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","162596"
"http://data.parliament.uk/resources/937490","Department for Transport","false","2018-07-12","<p>Following the Government announcement on 21 July 2017 to abolish tolls by the end of 2018 the Government has not undertaken any further modelling on the impact of abolishing the current tolls on traffic volumes in Bristol.</p><p> </p><p>Previous modelling work was undertaken on the impact of removing tolls compared to the 2014 toll level, rather than comparing specifically with toll levels either when the decision to abolish tolls was made or at the end of the concession period. That modelling also covers a different time period to the option being delivered and so there will be differences from actual impacts. That modelling did show that there would be an increase in traffic as a result of abolishing the tolls and that this would result in approximately 16,000 extra trips per day either into or out of Bristol in 2022. This is equivalent to 8,000 two-way journeys per day.</p><p> </p><p>Highways England are conducting modelling work to look at the impacts of moving from the current level of tolls to no tolls at the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-12T13:50:26.963Z","http://data.parliament.uk/resources/937490/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-09","Road Traffic: Bristol","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the increase in traffic in Bristol that will result from the removal of the Severn Bridge tolls.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162135"
"http://data.parliament.uk/resources/937596","Department for Transport","false","2018-07-17","<p>The Government has no current plans to introduce permanent hydrogen refuelling stations (HRSs) in that area. The £23m Hydrogen for Transport Programme will continue to support the development of hydrogen refuelling infrastructure via a competitive bidding process. Siting of stations is one of a number of criteria, and it is for the market to lead on developing strong bids for specific locations. In March this year the Government announced the winners of £8.8 million of funding, which will see the construction of additional hydrogen refuelling stations as well as upgrades to existing refuelling infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-17T15:36:57.007Z","http://data.parliament.uk/resources/937596/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-09","Hydrogen Fuelling Stations: Coastal Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he has any plans to introduce permanent hydrogen refuelling stations on the south coast of England.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","162171"
"http://data.parliament.uk/resources/935273","Department for Transport","false","2018-07-13","<p>The safety of those who travel on offshore helicopter flights is a priority. The Department for Transport has had discussions with both the Civil Aviation Authority (CAA) and the Air Accidents Investigation Branch regarding the fatal incident in Turoy, Norway.</p><p>The report from the Norwegian Accident Investigation Board supports the action taken by the UK CAA since the accident. The CAA is continuing to work with the helicopter operators, the offshore industries, international regulators, unions and pilot representatives to enhance offshore safety standards further and all these parties are actively involved in discussions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","161551","2018-07-13T10:45:17.707Z","http://data.parliament.uk/resources/935273/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-06","Helicopters: Norway","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Civil Aviation Authority in respect of the recommendations in the final report from the Accident Investigation Board of Norway into the fatal incident involving a H225 Super Puma helicopter near Turoy, Norway, on 29 April 2016; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","161550"
"http://data.parliament.uk/resources/935274","Department for Transport","false","2018-07-13","<p>The safety of those who travel on offshore helicopter flights is a priority. The Department for Transport has had discussions with both the Civil Aviation Authority (CAA) and the Air Accidents Investigation Branch regarding the fatal incident in Turoy, Norway.</p><p>The report from the Norwegian Accident Investigation Board supports the action taken by the UK CAA since the accident. The CAA is continuing to work with the helicopter operators, the offshore industries, international regulators, unions and pilot representatives to enhance offshore safety standards further and all these parties are actively involved in discussions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","161550","2018-07-13T10:45:17.77Z","http://data.parliament.uk/resources/935274/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-06","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 June 2018 to Question 156422, what discussions he has had with the Civil Aviation Authority in respect of the recommendations in the final report of the Accident Investigation Board of Norway, published on 5 July 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","161551"
"http://data.parliament.uk/resources/935286","Department for Transport","false","2018-07-11","<p>Young drivers are generally more likely to be killed or seriously injured than car drivers aged 25 or over.</p><p> </p><p>There are no current plans to limit the engine capacity that young drivers are able to drive, as this would not address the many fatal and serious accidents which occur at lower speeds.</p><p> </p><p>The Department will, however, monitor the results of the introduction of Graduated Driver Licencing (GDL) in Northern Ireland. GDL is a staged approach to fully independent driving, which can include a number of different components related to pre- and post-test restrictions. This includes the imposition of restrictions, such as not carrying peer aged passengers or night time driving.</p><p> </p><p>In addition, as highlighted in the Road Safety Statement, the Department is about to trial the effectiveness of a range of measures to improve the safety of young and novice drivers, both before they take their test and after passing it.</p><p> </p><p>Many new drivers are young drivers, and we have recently updated the driving test both to ensure new drivers have the skills they will need through a lifetime of safe driving, and to reflect better the situations they may encounter when they first start driving unaccompanied. For example, the independent driving time is set to increase, and during this time candidates will be asked to follow directions from a sat nav.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-11T15:33:58.18Z","http://data.parliament.uk/resources/935286/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-06","Driving: Young People","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the safety of young people of driving vehicles with high brake horse power.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","161520"
