"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900160","Department for Environment, Food and Rural Affairs","false","2018-05-16","<p>The number of puppies seized and quarantined at Dover and Folkestone under the Puppy Pilot from 1 October 2017 to 30 April 2018 are as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Puppies seized and quarantined</p></td></tr><tr><td><p>October 2017</p></td><td><p>61</p></td></tr><tr><td><p>November 2017</p></td><td><p>37</p></td></tr><tr><td><p>December 2017</p></td><td><p>23</p></td></tr><tr><td><p>January 2018</p></td><td><p>5</p></td></tr><tr><td><p>February 2018</p></td><td><p>12</p></td></tr><tr><td><p>March 2018</p></td><td><p>5</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice",,"2018-05-16T15:41:25.633Z","http://data.parliament.uk/resources/900160/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-08","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the answer question 138535, on Dogs: Smuggling, how many puppies were seized at Dover and Folkestone and placed in quarantine under the Puppy Pilot in (a) each month between 1 October 2017 and 31 March 2018 and (b) April 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","141888"
"http://data.parliament.uk/resources/893021","Department for Environment, Food and Rural Affairs","false","2018-05-04","<p>The Post Implementation Review (PIR) will evaluate the effectiveness of the Non-Commercial Movement of Pet Animals Order 2011. A public consultation was conducted and responses published in June 2017. We are seeking to publish the PIR report before summer recess.</p><p> </p><p>Whilst we remain a member of the EU, we continue to be signed up to the requirements of the Pet Travel Scheme. At present the Government is negotiating our departure from the EU and Defra is looking at future arrangements, including those for the Pet Travel Scheme.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-05-04T14:04:17.4Z","http://data.parliament.uk/resources/893021/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-27","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's summary of responses to its Consultation on the Review of the Non Commercial Movement of Pet Animals Order 2011, what steps he is taking to bring forward legislative proposals to reduce the number of dogs being brought illegally into the UK for sale after the UK leaves the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","139043"
"http://data.parliament.uk/resources/892339","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>From 1 October 2017 to 31 March 2018, 143 puppies were seized at Dover and Folkestone and placed into quarantine under the Puppy Pilot.</p>","Camborne and Redruth","George Eustice",,"2018-05-02T14:57:23.903Z","http://data.parliament.uk/resources/892339/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the answer question 115400, on Dogs: Smuggling, how many illegally imported puppies have been seized at Dover and Folkestone ports by the Animal and Plant Health Agency and placed into quarantine via the Puppy Pilot in the last six months.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","138535"
"http://data.parliament.uk/resources/886316","Department for Environment, Food and Rural Affairs","false","2018-04-24","<p>The illegal importing of dogs is a serious issue. Defra is currently reviewing enforcement and consulting on new measures to help further crack down on this trade.</p><p> </p><p>The Animal and Plant Health Agency (APHA) is working in partnership with Dogs Trust and other NGOs, enforcement bodies and transport carriers to identify non-compliant animals destined for Dover and Folkestone ports. This partnership began in December 2015 and has resulted in over 700 puppies being seized and placed into quarantine.</p><p> </p><p>In January 2018, APHA established an intelligence database now in use for the receipt, development and dissemination of information covering the range of animal health and welfare work. APHA is also looking into establishing a Task Force to consider the better co-ordination of intelligence with other Government Departments and enforcement bodies.</p><p> </p><p>At the 2nd EU Platform for animal welfare several Members asked for the establishment of a further sub-group on the illegal trade in dogs and cats. The UK would be supportive of a group focusing on this issue. In terms of bilateral engagement, Defra has raised specific abuses of the Pet Travel Scheme with authorities in the relevant countries, and this has resulted in changes to how they implement their pet regulations.</p><p> </p><p>We also recognise the illegal trafficking of dogs is ultimately driven by demand. We have published guidance to follow when purchasing a dog such as buying from a reputable supplier and viewing the animal, its mother and its documentation before purchase. The guidance also highlights the trade in illegal imports.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-04-24T16:52:00.643Z","http://data.parliament.uk/resources/886316/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-18","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the number of dogs being brought illegally into the UK for sale.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","136511"
"http://data.parliament.uk/resources/797355","Department for Environment, Food and Rural Affairs","false","2017-12-22","<p>The EFRA Committee looked at the issue of third party sales in some detail as part of its review on animal welfare and domestic pets. The transcript of the Committee’s evidence and the final report note there were mixed views on the consequences of a ban on third party sales of puppies. The Committee divided on this recommendation. During the EFRA Committee’s review, my department received briefing material from two stakeholders, Blue Cross and the Dogs Trust in which they outlined their concerns about a ban on third-party sales of puppies, including the risk of sales going underground.</p><p> </p><p>To address the concerns about breeding and sale of puppies, we are planning to bring forward regulations that would ensure that anyone in the business of selling pets, whether online or in a pet shop, will need a licence, and they would have to abide by a statutory animal welfare code for dogs. The regulations will tighten up the controls on dog breeding, pet sales and other licensable activities involving animals, applying up to date statutory animal welfare standards and give local authorities new powers on enforcement which will deal with the issue.</p>","Camborne and Redruth","George Eustice",,"2017-12-22T16:17:28.613Z","http://data.parliament.uk/resources/797355/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-29","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral contribution of 1 November 2017, Official Report, column 418WH on puppy smuggling, if he will detail who the stakeholders are who believe that a third party ban is unnecessary.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","116318"
"http://data.parliament.uk/resources/794237","Department for Environment, Food and Rural Affairs","false","2017-12-04","<p>We take the issue of the trafficking of puppies seriously. The Animal and Plant Health Agency is working in partnership with Dogs Trust, enforcement bodies and transport carriers to identify non-compliant animals destined for Dover and Folkestone ports. This partnership began in December 2015 and has resulted in over 650 puppies being seized and placed into quarantine. Should APHA checks identify that a dog has been imported, but is not compliant with the import rules, the relevant local authority is informed.</p><p> </p><p>Local authorities are responsible for taking enforcement action when puppies and dogs are discovered to be non-compliant with importation rules. Details of prosecutions in 2016 are reported in the Animal and Plant Health Agency’s ‘Return of expenditure incurred and prosecutions taken under the Animal Health Act 1981 and incidences of disease in imported animals for the year 2016’. In 2016 there were five prosecutions for the illegal importation or landing of dogs under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 and The Trade in Animals and Regulated Products Regulations.</p><p> </p><p>It is also important to recognise the illegal trafficking of dogs is ultimately driven by demand. Defra has published guidance on buying a pet. This guidance contains guidelines to follow when buying a dog such as buying from a reputable supplier and viewing the animal and its documentation, and also highlights the trade in illegal imports. Defra also works closely with the Pet Advertising Advisory Group to drive up standards for online advertisements and make potential pet owners and website operators more aware of rogue dealers.</p>",,"Lord Gardiner of Kimble",,"2017-12-04T11:45:24.85Z","http://data.parliament.uk/resources/794237/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Dogs: Smuggling","2","House of Lords","To ask Her Majesty's Government how many prosecutions for trafficking of puppies have taken place in the past 12 months; and whether they plan to introduce any new measures to address such trafficking.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL3555"
"http://data.parliament.uk/resources/794427","Department for Environment, Food and Rural Affairs","false","2017-12-01","<p>The UK carries out more checks of pets at the border than most other EU Member States and penalties are in place where people are found to be breaking the rules.</p><p>The purpose of the Pet Travel Scheme (PETS) is to facilitate the travel into the EU and between Member States of owners with their pets, whilst protecting the country from risks to animal and public health.</p><p>Some commercial operators have abused the PETS to traffic underage puppies into Great Britain, using falsified pet passports to conceal the animals’ true ages and appropriate action is taken.</p><p>The Animal and Plant Health Agency (APHA) is working in partnership with Dogs Trust, enforcement bodies and transport carriers to identify non-compliant animals destined for Dover and Folkestone ports. This partnership began in December 2015 resulting in 720 puppies being seized and placed into quarantine.</p><p>Puppy buyers are sometimes misled into purchasing an illegally imported puppy they believe to be domestically bred. Defra has published guidance for owners on buying a pet. This contains guidelines such as buying from a reputable supplier and viewing the animal and its documentation, and also highlights the trade in illegal imports. Defra also works closely with the Pet Advertising Advisory Group to drive up standards for online advertisements and make potential pet owners and website operators more aware of rogue dealers.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-12-01T11:47:06.2Z","http://data.parliament.uk/resources/794427/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the number of dogs being brought illegally into the UK.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","115400"
"http://data.parliament.uk/resources/773244","Home Office","false","2017-10-24","<p>The port of Cairnryan is a domestic UK port. Border Force has no powers to operate in that environment.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-24T14:21:07.31Z","http://data.parliament.uk/resources/773244/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-18","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what assistance UK Border Force is providing to support Operation Delphin at the Port of Cairnryan.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","108524"
"http://data.parliament.uk/resources/758163","Department for Environment, Food and Rural Affairs","false","2017-09-15","<p>We take the issue of illegal trafficking of puppies very seriously.</p><p> </p><p>Responsibility for stopping the illegal movement of puppies begins in the country where they are born. When cases of illegal puppy movements under the Pet Travel Scheme are discovered, the Animal and Plant Health Agency (APHA) working with Defra will raise instances of abuse of the scheme with the authorities in the relevant countries.</p><p> </p><p>Defra’s Chief Veterinary Officer has written to EU countries to raise concerns over illegal smuggling of puppies and animals and APHA has worked in partnership with the Dogs Trust at Dover where approx. 600 puppies have been seized and taken into quarantine since the initiative began.</p><p> </p><p>Defra also works closely with the Pet Advertising Advisory Group to drive up standards for online advertisements and make potential pet owners and website operators more aware of rogue dealers to reduce demand.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","7280","2017-09-15T14:44:30.64Z","http://data.parliament.uk/resources/758163/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-06","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to tackle the smuggling of dogs into the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","9107"
"http://data.parliament.uk/resources/755760","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>The Animal and Plant Health Agency (APHA) is working with the Dogs Trust and Kent County Council to identify and seize dogs and puppies which were not compliant with the requirements of the Pet Travel Scheme as part of a pilot project responding to intelligence on potential non-compliance. However any prosecutions or proceedings commenced as a result of the puppy pilot would be undertaken by the Local Authorities.</p><p> </p><p>Local Authorities are required to submit a return to Parliament each year (under Section 80 of the Animal Health Act). The reports do contain high level details of all prosecutions, and the report for 2016 shows that 5 prosecutions were taken in relation to the illegal import of dogs. However we do not hold information on whether these successful prosecutions were as a result of the Puppy Pilot.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-09-12T13:23:49.727Z","http://data.parliament.uk/resources/755760/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions have occurred or proceedings commenced as the result of seizure of illegally imported puppies taken into Dogs Trust's care via its puppy pilot quarantine scheme since the start of that initiative.","false","Biography information for John Spellar","Warley","John Spellar","7281"
