"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483400","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>We are aware of reports of Spain stopping some British nationals crossing the border from Gibraltar into Spain. The UK Government has raised this issue with Spanish authorities. We will continue to monitor the situation, and work with Spain to support British nationals wishing to cross the border, however the application of the Schengen Borders Code is ultimately a matter for Spain.</p>","Braintree","James Cleverly","2022-07-04T16:02:49.263Z","http://data.parliament.uk/resources/1483400/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-27","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help ensure that holders of Gibraltar blue registration cards are not being denied entry into Spain.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25751"
"http://data.parliament.uk/resources/1452843","Foreign, Commonwealth and Development Office","false","2022-03-29","<p>Our funding targets the country's poorest and most vulnerable citizens, including women and girls. Between 2015 and 2021, the UK supported 2.1 million children to undertake decent primary and secondary education, of whom one million were girls. Since 2012, UKAid has reached over 1.7 million new family planning users and prevented 8,203 maternal deaths, over 7.37 million unwanted pregnancies, and 1.68 million unsafe abortions in Pakistan. The FCDO funds programmes in Pakistan that directly addresses early and forced marriages and gender-based violence. We regularly raise concerns around women and girls' rights at senior levels with the Government of Pakistan. During his visit to Pakistan last year, Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia and the Minister responsible for Human Rights, met Prime Minister Imran Khan, as well as other senior Government Ministers, and raised concerns over numerous human rights issues, including violations against women.</p>","Braintree","James Cleverly","2022-03-29T16:33:33.363Z","http://data.parliament.uk/resources/1452843/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-21","Pakistan: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make an assessment of implications for her policies on provision of aid to Pakistan of human rights violations against women in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","143593"
"http://data.parliament.uk/resources/1452846","Foreign, Commonwealth and Development Office","false","2022-03-29","<p>The Government of Egypt has stated its commitment to protecting the rights of Coptic Christians and freedom of worship. We are encouraged by positive steps in recent years, including President Sisi's public commitments, to uphold the rights of minorities and freedom of worship. The UK Government is providing support to an Egyptian Government initiative to raise awareness of a number of social issues, including religious diversity and forced marriage. The Prime Minister and President Sisi have discussed the importance of protecting freedom of religion and belief, most recently during their meeting in Glasgow on 1 November. Lord Ahmad discussed freedom of religion and belief with Egypt's Ambassador to the UK in March 2022 and we will continue to raise these important issues.</p>","Braintree","James Cleverly","2022-03-29T16:37:15.267Z","http://data.parliament.uk/resources/1452846/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-21","Egypt: Copts","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support is being provided to Coptic Christian women in Egypt who are the victims of abduction, forced conversion and forced marriage.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","143595"
"http://data.parliament.uk/resources/1438846","Foreign, Commonwealth and Development Office","false","2022-03-16","<p>We have now sanctioned over 1000 Russian individuals and entities, made possible by the passing of the Economic Crime Act on 15 March, which is enabling us to crack down harder and faster on dirty money and those who support President Putin. We will continue to isolate Putin's regime, and all those close to him, who are responsible for this appalling attack on Ukraine. We will not rest until Ukraine's sovereignty and territorial integrity is restored. These sanctions send a clear message that nothing and no one is off the table.</p>","Braintree","James Cleverly","2022-03-16T16:28:37.993Z","http://data.parliament.uk/resources/1438846/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-08","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of the effectiveness of the sanctions regime against Russia; and what steps her Department is taking to strengthen that regime.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","136525"
"http://data.parliament.uk/resources/1438847","Foreign, Commonwealth and Development Office","false","2022-03-18","<p>On 1 March we announced a first tranche of sanctions against Belarusian individuals and organisations in response to the role the country is playing in Russia's invasion of Ukraine, including facilitating the invasion from within its borders. Four senior defence officials and two military enterprises have been sanctioned with immediate effect under the UK's Russia sanctions regime. Individuals will be unable to travel to the UK and any UK-based assets will be frozen.</p><p>These designations are in addition to the wide-ranging measures we have already imposed on Belarus under our Belarus sanctions regime, which include sanctions on President Lukashenko and 117 other individuals and entities as well as trade, financial and aviation sanctions.</p><p>The Foreign Secretary has committed to going further. Our intention is to extend recent Russia sanctions to Belarus in due course. The Lukashenko regime will be made to feel the economic consequences for its support for Putin.</p>","Braintree","James Cleverly","2022-03-18T14:56:27.663Z","http://data.parliament.uk/resources/1438847/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-08","Sanctions: Belarus","1","House of Commons","To ask the Secretary of State for the Foreign, Commonwealth and Development, how sanctions against senior military personnel in Belarus for their role in the Russian invasion of Ukraine differ from sanctions targeted against Russian nationals; and whether her Department takes particular considerations into account when sanctioning Belarussian nationals.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","136526"
"http://data.parliament.uk/resources/1436680","Foreign, Commonwealth and Development Office","false","2022-03-08","<p>The UK Government has pledged £395 million of aid, which includes £220 million of humanitarian assistance. Our humanitarian support will help partners stand up their response to the deteriorating humanitarian situation, creating a lifeline for Ukrainians with access to basic necessities. HMG is also match-funding the public's first £25 million of donations to the DEC Ukraine Humanitarian Appeal, our largest ever aid-match contribution.</p>","Braintree","James Cleverly","2022-03-08T17:46:40.663Z","http://data.parliament.uk/resources/1436680/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-28","Ukraine: Food Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help support Ukraine's food supply.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","131095"
"http://data.parliament.uk/resources/1436682","Foreign, Commonwealth and Development Office","false","2022-03-08","<p>The UK Government has pledged £395 million of aid, which includes £220 million of humanitarian assistance. The funding will help aid agencies respond to the deteriorating humanitarian situation, creating a lifeline for Ukrainians with access to basic necessities and medical supplies such as medicines, syringes, dressings and wound care packs.</p>","Braintree","James Cleverly","2022-03-08T17:49:10.617Z","http://data.parliament.uk/resources/1436682/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-28","Ukraine: Oxygen","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department is taking steps to supply Ukraine with oxygen cannisters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","131097"
"http://data.parliament.uk/resources/1436738","Foreign, Commonwealth and Development Office","false","2022-03-08","<p>The Foreign Secretary discussed the Russian invasion of Ukraine with Indian External Affairs Minister Subrahmanyam Jaishankar on 24 February. During that conversation she reiterated the UK's steadfast commitment to Ukraine's territorial integrity and sovereignty and the need for the international community to confront Russian aggression. The vote on 25 February in the UN Security Council sent an important message to Russia that its actions have isolated it internationally. We welcome that all other member states demonstrated support for the principles of sovereignty and territorial integrity which Russia have so flagrantly violated by not voting alongside Russia.</p>","Braintree","James Cleverly","2022-03-08T17:43:27.553Z","http://data.parliament.uk/resources/1436738/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-28","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with her Indian counterpart on India's neutrality on the UN Security Council Resolution condemning Russia's actions in Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","131098"
"http://data.parliament.uk/resources/1435210","Foreign, Commonwealth and Development Office","false","2022-03-04","<p>It is clear that Belarus has been complicit in this unprovoked invasion on Ukraine and that they have chosen to look away as democracy is attacked. On 1 March, the Foreign Secretary launched a first tranche of sanctions against Belarusian individuals and organisations in response to the role the country is playing in Russia's invasion of Ukraine, including facilitating the invasion from within its borders. Four senior defence officials and 2 military enterprises have been sanctioned with immediate effect under the UK's Russia sanctions regime.</p>","Braintree","James Cleverly","2022-03-04T14:39:27.133Z","http://data.parliament.uk/resources/1435210/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-24","Belarus: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if her Department will impose sanctions on Belarus for its involvement in the Russian invasion of Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","129065"
"http://data.parliament.uk/resources/1433779","Foreign, Commonwealth and Development Office","false","2022-02-25","<p>The FCDO has no plans to commemorate the deportation of British nationals from the Channel Islands in September 1942 by the German occupation authorities.</p>","Braintree","James Cleverly","2022-02-25T14:37:37.39Z","http://data.parliament.uk/resources/1433779/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Channel Islands: World War II","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department (a) has taken and (b) plans to take to commemorate the deportation of British nationals from the Channel Islands in September 1942 by the German occupation authorities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","126564"
