"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681810","Department for Business and Trade","false","2024-01-19","<p>The Department is unable to provide information relating to loan amounts for individual companies as this information is commercially sensitive for both investors and investee businesses.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-19T14:59:23.117Z","http://data.parliament.uk/resources/1681810/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-12","New Craftsmen: Future Fund","1","House of Commons","To ask the Secretary of State for Business and Trade, how much funding The New Craftsmen Ltd received from the Future Fund; and on what dates it received that funding.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","9314"
"http://data.parliament.uk/resources/1681811","Department for Science, Innovation and Technology","false","2024-01-19","<p>Study Hall Ltd has been awarded two grants through the Innovate UK SMART grant competition. These projects were awarded funding of £349,976 and £349,972 and started in 2022 and 2023 respectively. All Innovate UK funding decisions are made through a rigorous and competitive transparent process by independent experts. Details of these grants are published on UKRI’s website (<a href="https://gtr.ukri.org/projects?ref=10035378" target="_blank">https://gtr.ukri.org/projects?ref=10035378</a>; <a href="https://gtr.ukri.org/projects?ref=10061813" target="_blank">https://gtr.ukri.org/projects?ref=10061813</a>).</p>","Arundel and South Downs","Andrew Griffith","2024-01-19T10:42:26.533Z","http://data.parliament.uk/resources/1681811/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-12","Innovate UK: Study Hall","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when Innovate UK provided funds to Study Hall Ltd; and how much those funds were.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","9315"
"http://data.parliament.uk/resources/1681812","Department for Business and Trade","false","2024-01-19","<p>The Department is unable to provide information relating to loan amounts for individual companies as this information is commercially sensitive for both investors and investee businesses.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-19T16:00:08.79Z","http://data.parliament.uk/resources/1681812/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-12","Mrs Wordsmith: Future Fund","1","House of Commons","To ask the Secretary of State for Business and Trade, when the Future Fund provided funds to Mrs Wordsmith; and how much those funds were.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","9316"
"http://data.parliament.uk/resources/1681813","Department for Science, Innovation and Technology","false","2024-01-19","<p>There is no record of the organisation Digme Fitness applying for, or being awarded, grant funding from Innovate UK.</p>","Arundel and South Downs","Andrew Griffith","2024-01-19T10:45:22.073Z","http://data.parliament.uk/resources/1681813/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-12","Innovate UK: Digme Fitness","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when Innovate UK provided funds to Digme Fitness; and how much those funds were.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","9317"
"http://data.parliament.uk/resources/1680315","Ministry of Defence","false","2024-01-15","<p>The Ministry of Defence (MOD) actively monitors all key suppliers and their current contracts, including those with Vodafone in accordance with MOD policy and process.</p><p> </p><p>Each contract is managed at a top level budget level (e.g. Defence Digital) where the adequacy of each contract is assessed on an ongoing basis.</p><p> </p>","South Suffolk","James Cartlidge","2024-01-15T14:36:07.777Z","http://data.parliament.uk/resources/1680315/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-08","Vodafone Group: Contracts","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the adequacy of his Department's contracts with Vodafone.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","8292"
"http://data.parliament.uk/resources/1679447","Department for Science, Innovation and Technology","false","2024-01-11","<p>Where individuals sell illegal drugs on their own website, they may be committing an offence. This may then be a matter for law enforcement and/or regulatory bodies such as the Medicines and Healthcare products Regulatory Agency.</p><p> </p><p>The Online Safety Act also puts duties on user-to-user and search service providers to tackle illegal third-party content accessed on or via their service. They must take proactive action against online offending such as illegal sale of drugs and must protect children from other legal content which could cause harm to them.</p>","Meriden","Saqib Bhatti","2024-01-11T11:51:34.663Z","http://data.parliament.uk/resources/1679447/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-05","Prescription Drugs: Internet","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the potential implications for her Department's policies of the sale of prescription-only drugs on illicit websites.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","7741"
"http://data.parliament.uk/resources/1678559","Department of Health and Social Care","false","2024-01-30","<p>Financial year 2023/24 marks the final year of NHS England’s current grant agreement for the centrally funded and administered Children and Young People’s Hospice Grant, provided to all children and young people’s hospices in England. NHS England’s proposed plan for 2024/25 is to maintain the same funding as 2023/24, namely £25 million, and to use the same prevalence-based allocation approach as in 2022/23 and 2023/24.</p><p>NHS England is in the process of reprioritising budgets for 2024/25, in light of the revised assessment of financial position and, whilst it is holding funding aside for the children and young people’s hospice sector, it cannot confirm further details, including the distribution mechanism, until 2024/25 financial planning is concluded.</p>","Faversham and Mid Kent","Helen Whately","2024-01-30T09:33:19.053Z","http://data.parliament.uk/resources/1678559/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-12-18","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for informing children's hospices of the (a) timeframe and (b) process for distribution of the children's hospice grant for 2024-25.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","7244"
"http://data.parliament.uk/resources/1676402","Department of Health and Social Care","false","2023-12-11","<p>All National Institute for Health and Care Research (NIHR) programmes including those for brain cancer research are open to research applications from individual researchers, academic institutions, local authorities, industry, charities, and social care organisations. Details of how to apply are available and updated on the NIHR website. This includes details of all responsive calls where researchers are invited to propose topics for research, and of commissioned calls on specified topics. It also includes any specific eligibility criteria for research programmes and calls, and details of how to obtain help and support in applying for funding, and details to enable contact with individual funding programmes, in case of questions about eligibility or other issues in applying. Information about funding and how to apply is available at the following link:</p><p><a href="https://www.nihr.ac.uk/researchers/i-need-help-funding-my-research/" target="_blank">https://www.nihr.ac.uk/researchers/i-need-help-funding-my-research/</a></p><p>The NIHR welcome applications for research into any aspect of human health, including brain tumour research. All applications are assessed for funding by peer review committees. The level of research spend in a particular area is driven by factors including the quality of the proposals and their scientific potential. All applications for brain cancer research made through open competition have been funded.</p>","Pendle","Andrew Stephenson","2023-12-11T16:09:40.757Z","http://data.parliament.uk/resources/1676402/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-07","Brain Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is eligible to apply to the Government's £40 million fund for brain cancer research; and how they do so.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","5758"
"http://data.parliament.uk/resources/1670243","Department for Transport","false","2023-11-20","<p>The Government provides funding for local highway authorities to carry out their statutory duties. It is up to them to determine how this funding is used on their highway networks. Funding for highways maintenance, including the Potholes Fund, is unringfenced; the Department does not collect statistics on the number of potholes filled by each local authority.</p><p> </p><p>Further detail on how the Government plans to repair potholes was published on 17 November on <a href="https://www.gov.uk/government/news/8-billion-boost-to-repair-roads-and-back-drivers." target="_blank">https://www.gov.uk/government/news/8-billion-boost-to-repair-roads-and-back-drivers.</a></p>","Hexham","Guy Opperman","2023-11-20T14:23:36.56Z","http://data.parliament.uk/resources/1670243/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-15","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effectiveness of the Potholes Fund; and how many potholes have been repaired through the Potholes Fund since its establishment.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","2057"
"http://data.parliament.uk/resources/1670244","Department of Health and Social Care","false","2023-11-20","<p>The Department has not undertaken such an assessment. Early Value Assessment is a new process designed by the National Institute for Health and Care Excellence (NICE) to assess the clinical effectiveness of health technologies that have an emerging evidence base, earlier and faster than a full NICE appraisal. The initial topics selected for consideration include technologies for use in mental health.</p><p>The Spring 2023 Budget contained a number of packages that support mental health, including around £200 million for digital mental health. This funding is to modernise and digitise mental health services in England, provide wellness and clinical grade apps free at the point of use, pilot cutting-edge digital therapies and digitise the NHS Talking Therapies programme.</p>","Lewes","Maria Caulfield","2023-11-20T16:55:39.253Z","http://data.parliament.uk/resources/1670244/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-15","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of NHS digital mental health services.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","2058"
