"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105589","Foreign and Commonwealth Office","false","2019-04-01","<p>The British Government follows the situation in Papua closely. Officials in London and at the Embassy in Jakarta press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces.</p><p> </p><p>I met the Indonesian Ambassador in January and raised Papua with him. The Ambassador raised the recent violence in Nduga Regency with senior officials in the Ministry of Foreign Affairs in January and called on the Indonesian authorities to ensure that any security response was proportionate. Officials at the Embassy in Jakarta raised reports of the use of torture with the Deputy Police Chief of Papua Province in February 2019.</p>","Cities of London and Westminster","Mark Field","2019-04-01T13:16:59.167Z","http://data.parliament.uk/resources/1105589/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Papua: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Indonesian Government on the murder and torture of West Papuan indigenous people.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","237741"
"http://data.parliament.uk/resources/1105747","Foreign and Commonwealth Office","false","2019-04-01","<p>The Foreign Secretary has had no discussions with Cabinet colleagues on this matter.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T13:24:39.553Z","http://data.parliament.uk/resources/1105747/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on extending the responsibilities of the Minister for Africa to the whole of Africa.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","237652"
"http://data.parliament.uk/resources/1105125","Foreign and Commonwealth Office","false","2019-04-01","<p>In accordance with long-standing Royal practice, The Prince of Wales’ conversations are private</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T13:23:26.527Z","http://data.parliament.uk/resources/1105125/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Cuba: Prince Charles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of the minutes of the meetings held between HRH the Prince of Wales and officials of the Cuban Government during his recent visit to that country.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","237046"
"http://data.parliament.uk/resources/1105193","Foreign and Commonwealth Office","false","2019-04-01","<p>Ahead of the elections in Thailand on Sunday 24 March, the UK engaged in regular dialogue at Ministerial and senior official level with the Thai authorities and urged them to embrace a free and open environment in which elections could occur, including during Prime Minister Prayuth Chan-o-cha’s meeting with the Prime Minister in June 2018. Our Embassy in Bangkok also used every opportunity to press for the elections to be conducted in a transparent and peaceful manner.</p><p> </p><p>Following the elections on Sunday, I issued a statement welcoming the fact that elections had taken place and highlighted that it was important that any reported irregularities were investigated swiftly, fairly and transparently. I also emphasised that the process of government formation should be conducted in a proper and open manner, and reflect what people voted for.</p>","Cities of London and Westminster","Mark Field","2019-04-01T13:10:05.35Z","http://data.parliament.uk/resources/1105193/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Thailand: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Thai counterpart on the conduct of the recent elections in Thailand.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","236999"
"http://data.parliament.uk/resources/1105217","Foreign and Commonwealth Office","false","2019-04-01","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. This includes the 2016 update to the Kilgour, Matas and Gutmann report and other information provided so far to the ongoing tribunal organised by the International Coalition to End Transplant Abuse in China. We continue to scrutinise the situation carefully and review new information as it becomes available. At present, however, our assessment is that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China. We therefore have no current plans to raise these allegations with the Chinese Government.</p>","Cities of London and Westminster","Mark Field","2019-04-01T13:13:46.47Z","http://data.parliament.uk/resources/1105217/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","China: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he will make to the Chinese Government on the protection of minorities in light of the recent allegations of forced organ harvesting in China.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","237156"
"http://data.parliament.uk/resources/1104765","Foreign and Commonwealth Office","false","2019-03-28","<p>We are continuing to keep our visit programme under review throughout the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-28T16:52:09.99Z","http://data.parliament.uk/resources/1104765/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Foreign and Commonwealth Office: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 March 2019 to Question 230785, whether the Commissioner for the British Indian Ocean Territory plans to be accompanied by Mauritian Government officials on future visits to the Chagos Archipelago.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","236513"
"http://data.parliament.uk/resources/1104845","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK Government's long-standing position remains that the detention facility at Guantanamo Bay should close and therefore does not support any transfers to it.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-28T16:07:52.93Z","http://data.parliament.uk/resources/1104845/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on (a) the transfer of detainees to the US detention facility in Guantanamo Bay and (b) the closure of that detention facility.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","236248"
"http://data.parliament.uk/resources/1104846","Foreign and Commonwealth Office","false","2019-03-28","<p>​We wish to see those who have fought for or supported Daesh in Iraq or Syria, whatever their nationality, brought to justice for their crimes in accordance with due legal process in the most appropriate jurisdiction. We are aware of reported discussions between the detaining authorities in north-east Syria and the Iraqi authorities about possible transfer of Iraqi nationals for prosecution in Iraqi courts. We are not aware of any such discussions with the Syrian regime. Given the regime's appalling human rights record, we would not view prosecution by the Asad regime as an appropriate means of justice.</p>","Cities of London and Westminster","Mark Field","2019-03-28T17:12:56.4Z","http://data.parliament.uk/resources/1104846/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the transfer of detainees in North East Syria for prosecution to authorities in (a) Assad-controlled Syria and (b) Iraq for prosecution in Iraqi domestic courts.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","236249"
"http://data.parliament.uk/resources/1104859","Foreign and Commonwealth Office","false","2019-03-28","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities. Visits to Xinjiang by diplomats from the British Embassy in Beijing have corroborated much of this open source reporting.</p><p> </p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so . I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p> </p><p>At the 40<sup>th</sup> session of the UN Human Rights Council which ran from February to March 2019, Lord Ahmad raised our concerns about Xinjiang during his opening address (on 25 February). The UK also raised concerns about Xinjiang during our item 4 statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p>","Cities of London and Westminster","Mark Field","2019-03-28T17:09:15.443Z","http://data.parliament.uk/resources/1104859/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","China: Muslims","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on alleged human rights violations of Muslims in Xinjiang province.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","236429"
"http://data.parliament.uk/resources/1104865","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK Government follows the situation in Papua closely. Most recently, I raised Papua with the Indonesian Ambassador on 8 January. Officials have also pressed the Indonesian authorities to address legitimate human rights concerns, including upholding the rights of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces.</p>","Cities of London and Westminster","Mark Field","2019-03-28T17:03:29.197Z","http://data.parliament.uk/resources/1104865/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of human rights abuses against indigenous people in West Papua; and what recent representations he has made to his Indonesian counterpart on that assessment.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","236542"
