"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125239","Ministry of Defence","false","2019-05-13","<p>It remains our intention to award a single Design and Build contract for five Type 31e Frigates by the end of 2019.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:03:34.823Z","http://data.parliament.uk/resources/1125239/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for the bidding process for the Type 31e frigates.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251904"
"http://data.parliament.uk/resources/1125255","Ministry of Defence","false","2019-05-13","<p>The Department set out its Statutory liability for International Military Sales on page 139 of the Ministry of Defence Annual Report and Accounts.</p>","Pudsey","Stuart Andrew",,"2019-05-13T16:51:27.433Z","http://data.parliament.uk/resources/1125255/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not published the value of IMS Ltd.'s contingent liabilities as required by the statutory authorities conferred by the Ordnance Factories and Military Services Bill 1984.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252014"
"http://data.parliament.uk/resources/1124978","Ministry of Defence","false","2019-05-13","<p>The hearing is private and confidential and I am not at liberty to disclose the date.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:02:32.103Z","http://data.parliament.uk/resources/1124978/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-07","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2019 to Question 245905 on Iran: International Military Services, what the exact date in May 2019 is for the scheduled enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","251360"
"http://data.parliament.uk/resources/1124687","Ministry of Defence","false","2019-05-13","<p>The transportation of Defence Nuclear Material, which includes nuclear weapons, is carried out to the highest standard in accordance with stringent safety regulations. Any potential issue with a convoy vehicle, no matter how minor, is treated seriously and may result in a short unscheduled stop to carry out vehicle checks to ensure that safety is maintained.</p><p>Since 2000 there have been 57 unscheduled stops of this nature. None posed any risk to the public, environment, or to any material being transported.</p>","Pudsey","Stuart Andrew",,"2019-05-13T14:57:49.267Z","http://data.parliament.uk/resources/1124687/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Nuclear Weapons: Transport","1","House of Commons","To ask the Secretary of State for Defence, how many safety-related incidents that have occurred during the transportation of nuclear weapons have resulted in the convoy transporting those weapons temporarily halting; and what assessment she has made of the potential environmental effect of those incidents.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","250767"
"http://data.parliament.uk/resources/1124699","Ministry of Defence","false","2019-05-13","<p>The design and build of the Dreadnought class submarines continues. The programme remains on track to enter service in the early 2030s, it remains within its budget. The build phase for the entire class will take approximately 20 years. The Dreadnought programme will ensure the United Kingdom has a credible, independent and capable nuclear deterrent out to the 2060s.</p>","Pudsey","Stuart Andrew","250776","2019-05-13T14:53:58.083Z","http://data.parliament.uk/resources/1124699/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Design","1","House of Commons","To ask the Secretary of State for Defence, if she will make an estimate of the cost to the public purse of potential late changes to the Dreadnought submarine design.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250770"
"http://data.parliament.uk/resources/1124700","Ministry of Defence","false","2019-05-13","<p>Yes. Forecast costs for the Defence nuclear enterprise are included in the Department's forecast cost estimates, as published in the Equipment Plan.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:00:57.907Z","http://data.parliament.uk/resources/1124700/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Nuclear Weapons: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether anticipated reductions in spending on the UK nuclear weapons programme from 2026 onwards are included in her Department’s budgetary costings.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250771"
"http://data.parliament.uk/resources/1124701","Ministry of Defence","false","2019-05-13","<p>The Dreadnought submarine programme remains within budget and on track to deliver the first boat in the early 2030s.</p>","Pudsey","Stuart Andrew",,"2019-05-13T14:54:33.94Z","http://data.parliament.uk/resources/1124701/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Astute Class Submarines and Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of delays to the Astute submarine programme on the delivery of the Dreadnought programme.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250772"
"http://data.parliament.uk/resources/1124703","Ministry of Defence","false","2019-05-13","<p>The Ministry of Defence is committed to working closely with Babcock to safely deliver submarine support work, including our major planned maintenance projects. With Babcock, we are employing robust programme management techniques to deliver the HMS VANGUARD planned period of deep maintenance and refuel work. I am withholding the estimated cost as its disclosure would prejudice commercial interests.</p>","Pudsey","Stuart Andrew","250775","2019-05-13T15:02:02.467Z","http://data.parliament.uk/resources/1124703/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department in taking to tackle delays to the Vanguard submarine maintenance schedule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250774"
"http://data.parliament.uk/resources/1124704","Ministry of Defence","false","2019-05-13","<p>The Ministry of Defence is committed to working closely with Babcock to safely deliver submarine support work, including our major planned maintenance projects. With Babcock, we are employing robust programme management techniques to deliver the HMS VANGUARD planned period of deep maintenance and refuel work. I am withholding the estimated cost as its disclosure would prejudice commercial interests.</p>","Pudsey","Stuart Andrew","250774","2019-05-13T15:02:02.503Z","http://data.parliament.uk/resources/1124704/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the cost to the public purse of delays to the Vanguard submarine maintenance schedule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250775"
"http://data.parliament.uk/resources/1124705","Ministry of Defence","false","2019-05-13","<p>The design and build of the Dreadnought class submarines continues. The programme remains on track to enter service in the early 2030s, it remains within its budget. The build phase for the entire class will take approximately 20 years. The Dreadnought programme will ensure the United Kingdom has a credible, independent and capable nuclear deterrent out to the 2060s.</p>","Pudsey","Stuart Andrew","250770","2019-05-13T14:53:58.127Z","http://data.parliament.uk/resources/1124705/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of delays to Dreadnought submarines on the out of service date for Vanguard submarines.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250776"
