"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156548","Treasury","false","2019-11-04","<p>Employers have not been given too much or too little tax relief as employers do not receive tax relief under net pay or relief at source (RAS) arrangements.</p><p> </p><p>The information about members is not readily available in the form requested and could only be provided at disproportionate cost.</p><p> </p><p>Errors made by employers and pension providers have resulted in pension scheme members receiving either no tax relief on their pension contributions, or receiving tax relief twice.</p><p> </p><p>In the Pension schemes newsletter 105 (November 2018), HMRC invited pension schemes who think that any of their members have been given the wrong amount of tax relief to email HMRC. HMRC would then work with the scheme to help correct their tax position.</p><p> </p><p>HMRC is continuing to work with the pension schemes that have informed if an error has been made, but is unable to give more detail of these cases as this could prejudice future HMRC compliance activity.</p><p><strong> </strong></p>",,"The Earl of Courtown",,"2019-11-04T14:00:18.303Z","http://data.parliament.uk/resources/1156548/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government how many (1) employers, and (2) pension scheme members, have received too much tax relief due to incorrect pension contributions being made as a result of confusion between (a) Relief at Source, and (b) Net Pay, arrangements.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL428"
"http://data.parliament.uk/resources/1156553","Treasury","false","2019-11-05","<p>I refer my noble friend to the answer given to him on 28 October 2019 in response to Question HL10.</p>",,"The Earl of Courtown",,"2019-11-05T12:58:22.513Z","http://data.parliament.uk/resources/1156553/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) formally recognise, and (2) protect, the interests of future generations.","false","Biography information for Lord Bird",,"Lord Bird","HL433"
"http://data.parliament.uk/resources/1156563","Treasury","false","2019-10-31","<p>HM Revenue and Customs (HMRC) estimates the difference between expected revenues and the tax that is actually paid in the annual publication, <em>Measuring Tax Gaps.</em> These estimates cannot be disaggregated by type of fraud, for example laundering.</p><p> </p><p>HMRC has estimated the total oils (fuel duty) tax gap (including VAT) as follows:</p><p> </p><ul><li>£200 million in 2017-18</li><li>£200 million in 2016-17</li></ul><p> </p><p>The estimate for 2015-16 was calculated using a different methodology and therefore cannot be compared to the estimates for subsequent years. The oils tax gap for 2015-16 was estimated to be less than £100 million.</p><p> </p><p>The table below details the number of laundering plants detected by HMRC in NI &amp; GB in each of the last three financial years.</p><p> </p><table><tbody><tr><td colspan="3"><p>LAUNDERING PLANT DETECTIONS</p></td></tr><tr><td><p>YEAR</p></td><td><p>NI</p></td><td><p>GB</p></td></tr><tr><td><p>2016-17</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>2017-18</p></td><td><p>10</p></td><td><p>2</p></td></tr><tr><td><p>2018-19</p></td><td><p>7</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>The routine sharing of information to identify trends and emerging threats developed over many years through the Cross Border Fuel Fraud Group has continued and further built upon by the Cross Border Joint Agency Task Force introduced as part of the Stormont House (Fresh Start) Agreement. HMRC and the Revenue Commissioners together with other partner agencies are represented at both the regular Strategic and Operational meetings and this continued collaboration has been key to successfully identifying and interdicting fuel related fraud in both jurisdictions.</p><p> </p><p>The table below details the number of convictions secured for oils related criminality in the UK in each of last three financial years.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of UK Convictions</p></td></tr><tr><td><p>16/17</p></td><td><p>25</p></td></tr><tr><td><p>17/18</p></td><td><p>6</p></td></tr><tr><td><p>18/19</p></td><td><p>7</p></td></tr></tbody></table>",,"The Earl of Courtown","HL444 ; HL445 ; HL446","2019-10-31T16:24:50.147Z","http://data.parliament.uk/resources/1156563/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty's Government what is the estimated loss of revenue to HM Treasury as a result of the sale and distribution, within the UK, of laundered fuel, in each of the last three years for which figures are available.","false","Biography information for Lord Empey",,"Lord Empey","HL443"
"http://data.parliament.uk/resources/1156564","Treasury","false","2019-10-31","<p>HM Revenue and Customs (HMRC) estimates the difference between expected revenues and the tax that is actually paid in the annual publication, <em>Measuring Tax Gaps.</em> These estimates cannot be disaggregated by type of fraud, for example laundering.</p><p> </p><p>HMRC has estimated the total oils (fuel duty) tax gap (including VAT) as follows:</p><p> </p><ul><li>£200 million in 2017-18</li><li>£200 million in 2016-17</li></ul><p> </p><p>The estimate for 2015-16 was calculated using a different methodology and therefore cannot be compared to the estimates for subsequent years. The oils tax gap for 2015-16 was estimated to be less than £100 million.</p><p> </p><p>The table below details the number of laundering plants detected by HMRC in NI &amp; GB in each of the last three financial years.</p><p> </p><table><tbody><tr><td colspan="3"><p>LAUNDERING PLANT DETECTIONS</p></td></tr><tr><td><p>YEAR</p></td><td><p>NI</p></td><td><p>GB</p></td></tr><tr><td><p>2016-17</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>2017-18</p></td><td><p>10</p></td><td><p>2</p></td></tr><tr><td><p>2018-19</p></td><td><p>7</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>The routine sharing of information to identify trends and emerging threats developed over many years through the Cross Border Fuel Fraud Group has continued and further built upon by the Cross Border Joint Agency Task Force introduced as part of the Stormont House (Fresh Start) Agreement. HMRC and the Revenue Commissioners together with other partner agencies are represented at both the regular Strategic and Operational meetings and this continued collaboration has been key to successfully identifying and interdicting fuel related fraud in both jurisdictions.</p><p> </p><p>The table below details the number of convictions secured for oils related criminality in the UK in each of last three financial years.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of UK Convictions</p></td></tr><tr><td><p>16/17</p></td><td><p>25</p></td></tr><tr><td><p>17/18</p></td><td><p>6</p></td></tr><tr><td><p>18/19</p></td><td><p>7</p></td></tr></tbody></table>",,"The Earl of Courtown","HL443 ; HL445 ; HL446","2019-10-31T16:24:50.253Z","http://data.parliament.uk/resources/1156564/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty's Government how many fuel laundering plants have been discovered and decommissioned in (1) Northern Ireland, and (2) Great Britain, in the last three years for which figures are available.","false","Biography information for Lord Empey",,"Lord Empey","HL444"
"http://data.parliament.uk/resources/1156565","Treasury","false","2019-10-31","<p>HM Revenue and Customs (HMRC) estimates the difference between expected revenues and the tax that is actually paid in the annual publication, <em>Measuring Tax Gaps.</em> These estimates cannot be disaggregated by type of fraud, for example laundering.</p><p> </p><p>HMRC has estimated the total oils (fuel duty) tax gap (including VAT) as follows:</p><p> </p><ul><li>£200 million in 2017-18</li><li>£200 million in 2016-17</li></ul><p> </p><p>The estimate for 2015-16 was calculated using a different methodology and therefore cannot be compared to the estimates for subsequent years. The oils tax gap for 2015-16 was estimated to be less than £100 million.</p><p> </p><p>The table below details the number of laundering plants detected by HMRC in NI &amp; GB in each of the last three financial years.</p><p> </p><table><tbody><tr><td colspan="3"><p>LAUNDERING PLANT DETECTIONS</p></td></tr><tr><td><p>YEAR</p></td><td><p>NI</p></td><td><p>GB</p></td></tr><tr><td><p>2016-17</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>2017-18</p></td><td><p>10</p></td><td><p>2</p></td></tr><tr><td><p>2018-19</p></td><td><p>7</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>The routine sharing of information to identify trends and emerging threats developed over many years through the Cross Border Fuel Fraud Group has continued and further built upon by the Cross Border Joint Agency Task Force introduced as part of the Stormont House (Fresh Start) Agreement. HMRC and the Revenue Commissioners together with other partner agencies are represented at both the regular Strategic and Operational meetings and this continued collaboration has been key to successfully identifying and interdicting fuel related fraud in both jurisdictions.</p><p> </p><p>The table below details the number of convictions secured for oils related criminality in the UK in each of last three financial years.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of UK Convictions</p></td></tr><tr><td><p>16/17</p></td><td><p>25</p></td></tr><tr><td><p>17/18</p></td><td><p>6</p></td></tr><tr><td><p>18/19</p></td><td><p>7</p></td></tr></tbody></table>",,"The Earl of Courtown","HL443 ; HL444 ; HL446","2019-10-31T16:24:50.317Z","http://data.parliament.uk/resources/1156565/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness and depth of co-operation with the authorities in the Republic of Ireland in their attempts to disrupt and prevent the illegal laundering and distribution of fuel.","false","Biography information for Lord Empey",,"Lord Empey","HL445"
"http://data.parliament.uk/resources/1156566","Treasury","false","2019-10-31","<p>HM Revenue and Customs (HMRC) estimates the difference between expected revenues and the tax that is actually paid in the annual publication, <em>Measuring Tax Gaps.</em> These estimates cannot be disaggregated by type of fraud, for example laundering.</p><p> </p><p>HMRC has estimated the total oils (fuel duty) tax gap (including VAT) as follows:</p><p> </p><ul><li>£200 million in 2017-18</li><li>£200 million in 2016-17</li></ul><p> </p><p>The estimate for 2015-16 was calculated using a different methodology and therefore cannot be compared to the estimates for subsequent years. The oils tax gap for 2015-16 was estimated to be less than £100 million.</p><p> </p><p>The table below details the number of laundering plants detected by HMRC in NI &amp; GB in each of the last three financial years.</p><p> </p><table><tbody><tr><td colspan="3"><p>LAUNDERING PLANT DETECTIONS</p></td></tr><tr><td><p>YEAR</p></td><td><p>NI</p></td><td><p>GB</p></td></tr><tr><td><p>2016-17</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>2017-18</p></td><td><p>10</p></td><td><p>2</p></td></tr><tr><td><p>2018-19</p></td><td><p>7</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>The routine sharing of information to identify trends and emerging threats developed over many years through the Cross Border Fuel Fraud Group has continued and further built upon by the Cross Border Joint Agency Task Force introduced as part of the Stormont House (Fresh Start) Agreement. HMRC and the Revenue Commissioners together with other partner agencies are represented at both the regular Strategic and Operational meetings and this continued collaboration has been key to successfully identifying and interdicting fuel related fraud in both jurisdictions.</p><p> </p><p>The table below details the number of convictions secured for oils related criminality in the UK in each of last three financial years.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of UK Convictions</p></td></tr><tr><td><p>16/17</p></td><td><p>25</p></td></tr><tr><td><p>17/18</p></td><td><p>6</p></td></tr><tr><td><p>18/19</p></td><td><p>7</p></td></tr></tbody></table>",,"The Earl of Courtown","HL443 ; HL444 ; HL445","2019-10-31T16:24:50.38Z","http://data.parliament.uk/resources/1156566/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty's Government how many successful prosecutions have been brought against those charged with the illegal laundering, distribution and sale of fuel in the UK in the last three years for which figures are available.","false","Biography information for Lord Empey",,"Lord Empey","HL446"
"http://data.parliament.uk/resources/1156587","Treasury","false","2019-11-05","<p>Approximately 1 million coins were minted in October to mark the UK’s exit from the European Union. Coins bearing this date will now be recycled and the value from the materials will be recouped by the Exchequer.</p>",,"The Earl of Courtown",,"2019-11-05T14:29:32.95Z","http://data.parliament.uk/resources/1156587/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Coinage","2","House of Lords","To ask Her Majesty's Government how many 50p coins to commemorate Brexit on 31 October have been minted.","false","Biography information for Lord Myners",,"Lord Myners","HL467"
"http://data.parliament.uk/resources/1156588","Treasury","false","2019-11-04","<p>The Government keeps the regulatory framework for financial services under review, and is committed to ensuring the competitiveness of the sector. It has also given the independent financial services regulators a statutory mandate to have regard to aspects of the Government’s economic policy (including competitiveness), which is communicated through letters of recommendations.</p>",,"The Earl of Courtown",,"2019-11-04T14:00:31.657Z","http://data.parliament.uk/resources/1156588/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Financial Services: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to review the impact of regulation on the competitiveness of financial services in the UK.","false","Biography information for Lord Myners",,"Lord Myners","HL468"
"http://data.parliament.uk/resources/1156589","Treasury","false","2019-11-04","<p>The schedule pertaining to economic forecasting in the Industry Act 1975 has been repealed in consequence of the provisions in the Budget Responsibility and National Audit Act 2011.</p><p> </p><p>The Budget Responsibility and National Audit Act 2011 established the creation of the independent Office for Budget Responsibility. This legislation outlines that it is the duty of the Office to produce, on at least two occasions for each financial year, a fiscal and economic forecast. As a result, the government’s medium-term economic and fiscal forecasting is undertaken by the Office for Budget Responsibility in line with its statutory duty.</p><p> </p><p>The Office for Budget Responsibility will produce a new economic and fiscal forecast to accompany the next fiscal event.</p>",,"The Earl of Courtown",,"2019-11-04T13:59:51.227Z","http://data.parliament.uk/resources/1156589/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Economic Situation: Forecasts","2","House of Lords","To ask Her Majesty's Government when they intend to publish their next economic forecasts in accordance with the Industry Act 1975.","false","Biography information for Lord Myners",,"Lord Myners","HL469"
"http://data.parliament.uk/resources/1166690","Treasury","false","2019-11-01","<p>The government’s medium-term economic and fiscal forecasting is undertaken by the independent Office for Budget Responsibility in line with its statutory duty.</p><p> </p><p>The most recent growth forecast was published in March 2019 in the OBR’s Economic and Fiscal Outlook. They will produce a new economic and fiscal forecast at the next fiscal event.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-11-01T08:43:39.737Z","http://data.parliament.uk/resources/1166690/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-28","Economic Growth: Forecasts","1","House of Commons","To ask the Chancellor of the Exchequer, when updated growth forecasts will next be published.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6479"
