"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715999","Department of Health and Social Care","false","2024-05-09","<p>The Department is proud to invest £1.3 billion per year in health research through the National Institute for Health and Care Research (NIHR). NIHR research expenditure for all cancers was over £121.8 million for 2022/23, and more is spent on cancer than any other disease group.</p><p> </p><p>The Government, through the NIHR, is committed to improving research into the cancers with the poorest survival rates, such as acute myeloid leukaemia, by funding high quality, timely research that leads to improved outcomes for patients and the public, and makes the health and social care system more efficient, effective, and safe. Research evidence is vital for improving treatments and outcomes for people, including those with pancreatic cancer, and other less survivable cancers. The following table shows NIHR research spend on diagnosis, treatment, and diagnosis and treatment of blood cancers, which includes leukaemia, since 2018:<br></p><table><tbody><tr><td><p>Number of projects</p></td><td><p>Total awards value</p></td></tr><tr><td><p>Blood cancer diagnosis</p></td><td><p>11</p></td><td><p>£11,900,000</p></td></tr><tr><td><p>Blood cancer treatment</p></td><td><p>14</p></td><td><p>£14,700,000</p></td></tr><tr><td><p>Blood cancer diagnosis and treatment</p></td><td><p>4</p></td><td><p>£7,700,000</p></td></tr></tbody></table><p><br> In 2023, the Government awarded £2 million to new interdisciplinary research teams tackling hard to treat cancers, via the Medical Research Council’s two-day cancer sandpit strategic funding opportunity, focused on technological innovation for understanding cancers with the poorest survival rates.</p><p><br> The NIHR continues to encourage and welcome applications for research into any aspect of human health, including acute myeloid leukaemia. All applications are assessed for funding by peer review committees. The level of research spend in a particular area is driven by factors including the quality of the proposals, and their scientific potential. All applications for research into pancreatic cancer and other less survivable cancers, made through open competition, have been funded.</p>","Pendle","Andrew Stephenson","2024-05-09T13:32:26.063Z","http://data.parliament.uk/resources/1715999/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-07","Leukaemia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve research into acute myeloid leukaemia.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","24951"
"http://data.parliament.uk/resources/1715754","Treasury","false","2024-05-09","<p>HMRC strives to answer all queries promptly and accurately. HMRC is also encouraging more customers to use its online services which are accessible 24/7 and regularly score satisfaction scores of over 80%.</p><p> </p><p>The details requested by the Hon. Member are published monthly by HMRC at: <a href="https://www.gov.uk/government/publications/hmrc-monthly-performance-report-february-2024" target="_blank">https://www.gov.uk/government/publications/hmrc-monthly-performance-report-february-2024</a></p>","Mid Worcestershire","Nigel Huddleston","2024-05-09T15:51:23.12Z","http://data.parliament.uk/resources/1715754/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-03","Revenue and Customs: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking with HMRC to help ensure taxpayers receive (a) prompt and (b) accurate responses to queries.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","24829"
"http://data.parliament.uk/resources/1715758","Treasury","false","2024-05-09","<p>The Government has already amended the Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 to distinguish between domestic and non-domestic politically exposed persons (PEPs).</p><p> </p><p>The amendment came into force on 10 January 2024 and makes clear that regulated firms must apply a lower level of enhanced due diligence to domestic PEPs and family members or close associates of domestic PEPs, compared to non-domestic PEPs, unless other risk factors are present.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-09T15:27:24.493Z","http://data.parliament.uk/resources/1715758/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-03","Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017","1","House of Commons","To ask the Chancellor of the Exchequer, what his planned timetable is to amend the Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 to differentiate between (a) domestic and (b) foreign politically exposed persons.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24739"
"http://data.parliament.uk/resources/1715760","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians. The Foreign Secretary has made this clear to his Israeli counterparts, most recently during his visit to the region on 17 April. The Israeli authorities must clamp down on those responsible.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T15:52:14.813Z","http://data.parliament.uk/resources/1715760/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Israeli Settlements","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the implications for his policies of links between the Israeli government and Israeli settlers.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","24789"
"http://data.parliament.uk/resources/1715761","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T16:45:43.567Z","http://data.parliament.uk/resources/1715761/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Israeli Settlements","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the implications for his policies of plans by Israeli settler movement organisations to march to Gaza on 15 May 2024 with the aim of establishing new settlements there.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","24842"
"http://data.parliament.uk/resources/1715763","Department for Business and Trade","false","2024-05-09","<p>The correspondence from the hon. Member for North Ayrshire and Arran was responded to on 8 May 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-09T08:34:16.95Z","http://data.parliament.uk/resources/1715763/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to reply to the correspondence of (a) 26 January and (b) 26 March 2024 from the hon. Member for North Ayrshire and Arran on concerns raised by a constituent about the conduct of Post Office Limited towards postmasters.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","24783"
"http://data.parliament.uk/resources/1715766","Department for Transport","false","2024-05-09","<p>The Driver and Vehicle Standards Agency is committed to reviewing all aspects of motorcycle training and testing, and is in the process of assessing the Motorcycle Industry Association’s proposals.</p><p> </p><p>Officials met with key representatives of the motorcycle organisations on 4 December 2023 to discuss motorcycle safety. The next round table meeting, which is scheduled for 8 May 2024, will further consider the proposals and options including licence upgrades.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-09T12:11:10.603Z","http://data.parliament.uk/resources/1715766/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-03","Motorcycles: Driving Licences
","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on assessing the Motorcycle Industry Association’s proposal for assessors from approved training bodies to carry out licence upgrades for vehicles up to 22kw.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","24751"
"http://data.parliament.uk/resources/1715769","Department of Health and Social Care","false","2024-05-09","<p>Hospital radio can provide National Health Service patients and visitors with a positive experience at a time when they are feeling vulnerable. NHS trusts work locally with volunteers and organisations to provide this service. Decisions about supporting the service are made most appropriately at a local level.</p>","Pendle","Andrew Stephenson","2024-05-09T13:35:23.267Z","http://data.parliament.uk/resources/1715769/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-03","Hospitals: Radio","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support hospital radio stations.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","24755"
"http://data.parliament.uk/resources/1715770","Department of Health and Social Care","false","2024-05-09","<p>The Federated Data Platform will bring together information on services, waiting times, equipment, and medicines, allowing the National Health Service to use data to improve outcomes for patients. The directions used to process de-identified data for use in the ambulance data services dashboard in the Federated Data Platform, is NHS England’s De-Identified Data Analytics and Publication Directions 2023, which is available at the following link:</p><p><a href="https://digital.nhs.uk/about-nhs-digital/corporate-information-and-documents/directions-and-data-provision-notices/secretary-of-state-directions/nhs-england-de-identified-data-analytics-and-publication-directions-2023" target="_blank">https://digital.nhs.uk/about-nhs-digital/corporate-information-and-documents/directions-and-data-provision-notices/secretary-of-state-directions/nhs-england-de-identified-data-analytics-and-publication-directions-2023</a></p><p>These are directions given by my Rt hon. Friend, the Secretary of State for Health and Social Care, to establish arrangements for the governance of the ongoing processing of de-identified data, and to act as a framework for the future analysis, linkage, and de-identification of data for analysis by NHS England. The Ambulance Data Services Dashboard in the Federated Data Platform also aligns to the Ambulance Data Set Directions 2022, which is available at the following link:</p><p><a href="https://digital.nhs.uk/about-nhs-digital/corporate-information-and-documents/directions-and-data-provision-notices/nhs-england-directions/ambulance-data-set-directions-2022" target="_blank">https://digital.nhs.uk/about-nhs-digital/corporate-information-and-documents/directions-and-data-provision-notices/nhs-england-directions/ambulance-data-set-directions-2022</a></p><p>These are directions originally given by NHS England to NHS Digital, to establish and operate a system for the collection and analysis of nationally consistent operational and clinical data from all ambulance services in England.</p><p>The legal bases for these specific directions are s261(5)(d) and s13Z3 (e) and (f), of the Health and Social Care Act 2012. Further information on the legal grounds for data processing in relation to the Ambulance Data Services Dashboard can be found in the privacy notice. This is available at the following link:</p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson","2024-05-09T17:03:38.23Z","http://data.parliament.uk/resources/1715770/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-03","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 April 2024 to Question 23378 on Ambulance Services: Databases, which directive issued under section 254 of the Health and Social Care 2012 Act NHS England is using to process de-identified data for use in the ambulance data services dashboard in the federated data platform product.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","24737"
"http://data.parliament.uk/resources/1715771","Department for Business and Trade","false","2024-05-09","<p>We have sanctioned the export of all chemicals and biochemicals of concern to Russia.</p><p> </p><p>This is in addition to our existing export controls, which already restrict the export of certain chemicals, pathogens and toxins.</p><p> </p><p>Sanctions and export controls are impacting Russia’s economy and depriving its military of key components, and we are going further by extending our capabilities..</p><p> </p><p>My department has recently announced the creation of the Office of Trade Sanctions Implementation (OTSI) to strengthen enforcement and support industry compliance.</p><p> </p><p>We are also working closely with Ukraine and international partners to coordinate efforts to thwart Russia’s efforts to circumvent sanctions to gain access to technology to support its invasion.</p>","Havant","Alan Mak","2024-05-09T16:44:14.75Z","http://data.parliament.uk/resources/1715771/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-03","Chemicals: Russia","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department is taking steps to ensure that chemicals that can be used in the manufacture of choking agents are (a) tracked and (b) not sent to Russia.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","24784"
