"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142812","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Businesses in the Liverpool City Region are able to access support from the Made Smarter North West Pilot Programme which runs until 2021 and provides support to manufactures wanting to adopt digital technologies. Decisions on the future funding for LCR 4.0 will be made at the next multi-year Spending Review in 2020.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-05T15:14:53.697Z","http://data.parliament.uk/resources/1142812/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Liverpool","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will allocate long-term funding to the LCR 4.0 programme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284248"
"http://data.parliament.uk/resources/1142814","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Arrests made by the Civil Nuclear Constabulary:</p><p> </p><p>2015 – 5</p><p>2016 – 16</p><p>2017 – 26</p><p>2018 – 46</p><p>2019 – 29 (04 September 2019)</p><p> </p><p> </p><p>How many prosecutions arose from those arrests?</p><p> </p><p>Any prosecutions would have been led by the relevant Home Office territorial Force or Police Scotland. The outcomes of any prosecutions are not communicated to the Civil Nuclear Constabulary. As a result, the Civil Nuclear Constabulary does not hold this information.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T07:59:53.523Z","http://data.parliament.uk/resources/1142814/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Civil Nuclear Constabulary: Arrests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many arrests have been made by the Civil Nuclear Constabulary in each of the past five years; and how many prosecutions arose from those arrests.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","284254"
"http://data.parliament.uk/resources/1142834","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>For the year end 31 March 2018 the core department spent a net total of £3,827 (31 March 2017: £3,383) which were classified as refreshments within the department’s audited accounts.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:03:39.763Z","http://data.parliament.uk/resources/1142834/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Catering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284290"
"http://data.parliament.uk/resources/1142870","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government has been clear that should the UK leave the EU without a deal, we would support businesses through whatever appropriate action is necessary.</p><p> </p><p>Programmes operated by the Government owned British Business Bank are currently supporting more than £6.6 billion of finance to over 89,000 SMEs.</p><p> </p><p>In particular, the Enterprise Finance Guarantee (EFG) facilitates business finance to smaller businesses that are viable but unable to obtain finance from their lender due to having insufficient security to meet the lender’s normal requirements.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:45:11.917Z","http://data.parliament.uk/resources/1142870/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to provide cash flow support to manufacturers in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284375"
"http://data.parliament.uk/resources/1142981","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Pay data and specific rates are a matter for each individual contractor, but assurances are provided to ensure full compliance with the requirements of the National Living Wage. In April 2019 Government increased the National Living Wage to £8.21 per hour. This is an above inflation increase that saw a full-time minimum wage worker over £2,750 better off over the course of a year compared to when the policy was introduced.</p><p> </p><p>We value all of our staff and they all deserve a fair and competitive wage, whether they are directly employed or working through our contractors. The Department has agreed with its facilities management contractor that they will align the pay of their cleaning, catering, mailroom and security staff to the appropriate median rates for that occupation, as identified in the Annual Survey of Hours and Earnings.</p><p> </p><p>The median applied from 1 March 2019 and will be aligned annually.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-05T14:54:32.273Z","http://data.parliament.uk/resources/1142981/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff working in her Department for Aramark and ISS are paid below the London Living Wage.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","284489"
"http://data.parliament.uk/resources/1143144","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Northern Ireland Office (NIO) has been leading efforts across the UK Government to help find a positive commercial outcome, including engaging with BEIS to explore a number of options which may have been available.</p><p> </p><p>However, the powers to provide financial support are devolved in Northern Ireland, and it is therefore within the powers available to a restored Executive to intervene.</p><p><strong> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T07:45:22.423Z","http://data.parliament.uk/resources/1143144/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Harland and Wolff: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support the Government offered Harland and Wolff prior to that company entering administration.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284813"
"http://data.parliament.uk/resources/1143151","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Government is supporting the Maritime Enterprise Working Group (MEWG) to carry out an analysis of the shipbuilding skills requirements needed to meet future demand. The MEWG will use this analysis to inform the recruitment by the shipyards to meet their future delivery requirements.</p><p> </p><p>The Government’s Industrial Strategy “Building a Britain Fit for the Future” includes the commitment to support young people to develop the skills they need for jobs in the future. Government is committed to encouraging the take up of apprenticeships and has set a target of 3 million new apprenticeships by 2020.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-05T13:48:20.72Z","http://data.parliament.uk/resources/1143151/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the supply of skills and expertise to UK shipyards.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284579"
"http://data.parliament.uk/resources/1143175","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Industrial Strategy Council plan to publish its Annual Report at the end of the year.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:07:01.43Z","http://data.parliament.uk/resources/1143175/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Industrial Policy Council plans to publish its next report assessing progress on the implementation of the Industrial Strategy against success measures.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284592"
"http://data.parliament.uk/resources/1143178","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The final report for the Magnox Inquiry is currently subject to an ongoing judicial review. We hope that the Magnox Inquiry will be able to publish it's report in the near future, subject to the outcome of the Judicial Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:09:55.017Z","http://data.parliament.uk/resources/1143178/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Magnox: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the final report of the Magnox inquiry into the award of the Magnox decommissioning contract by the Nuclear Decommissioning Authority and its subsequent termination will be published.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284632"
"http://data.parliament.uk/resources/1143179","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Nuclear Decommissioning Authority, as of the 4th September, has 8 subsidiaries. These subsidiaries are Sellafield Ltd, Magnox Ltd(as of 1st September), Radioactive Waste Management Ltd, Direct Rail Services Ltd, International Nuclear Services Ltd, NDA Archives Ltd, NDA Properties Ltd and Rutherford Indemnity Ltd. There are no further projected changes to NDA subsidiaries before the end of 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:12:51.267Z","http://data.parliament.uk/resources/1143179/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Nuclear Decommissioning Authority: Subsidiary Companies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many subsidiaries the Nuclear Decommissioning Authority (a) has to date and (b) is projected to have by the end of 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284862"
