"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891398","Home Office","false","2018-05-02","<p>The Home Office has not undertaken an assessment.</p><p> </p><p>The Modern Crime Prevention Strategy published in March 2016 sets out how we analyse and respond to crime through the consideration of six drivers of crime (opportunity, character, effectiveness of the criminal justice system, profit, drugs and alcohol). This includes looking at new and emerging trends in acquisitive crime where we work closely with the police and relevant industry leads. While there are various studies suggesting that the prevalence of gambling is higher in offenders than the general population, the issue of problem gambling and gambling addiction has not been raised as a specific issue during our conversations about acquisitive crime with the police and others.</p>","Louth and Horncastle","Victoria Atkins",,"2018-05-02T14:37:57.98Z","http://data.parliament.uk/resources/891398/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-25","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of (a) problem gambling and (b) gambling addiction on acquisitive crime.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137983"
"http://data.parliament.uk/resources/774055","Home Office","false","2017-10-24","<p>The specific information you have requested is not currently published.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-24T14:25:05.013Z","http://data.parliament.uk/resources/774055/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-19","Visas: Arts","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 exceptional talent visas for the arts were (a) applied for, (b) accepted and (c) rejected in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108848"
"http://data.parliament.uk/resources/773256","Home Office","false","2017-10-23","<p>The specific information you have requested is not currently published.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-23T11:52:37.827Z","http://data.parliament.uk/resources/773256/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-18","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 exceptional talent visas for the digital economy were (a) applied for, (b) accepted and (c) rejected in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108370"
"http://data.parliament.uk/resources/769724","Home Office","false","2017-10-17","<p>I have not undertaken an assessment. The Modern Crime Prevention Strategy published in March 2016 sets out how we analyse and respond to crime through the consideration of six drivers of crime (opportunity, character, effectiveness of the criminal justice system, profit, drugs and alcohol). This includes looking at new and emerging trends in acquisitive crime where we work closely with the police and relevant industry leads.</p>","Truro and Falmouth","Sarah Newton",,"2017-10-17T16:44:48.89Z","http://data.parliament.uk/resources/769724/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-10-12","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of problem gambling and gambling addiction on acquisitive crime.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107321"
"http://data.parliament.uk/resources/768992","Home Office","false","2017-10-25","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery.</p>","Truro and Falmouth","Sarah Newton",,"2017-10-25T16:26:00.797Z","http://data.parliament.uk/resources/768992/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-10-11","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Digital, Culture, Media and Sport on the effect on crime of problem gambling and gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107173"
"http://data.parliament.uk/resources/767605","Home Office","false","2017-10-17","<p>This information is not centrally recorded.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-17T14:50:30.193Z","http://data.parliament.uk/resources/767605/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-09","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many standard visitor visa applications were (a) received from, (b) granted to and (c) denied to artists, entertainers and musicians in the last year for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106518"
"http://data.parliament.uk/resources/750866","Home Office","false","2017-07-17","<p>Responding to 101 calls is an operational matter for policing. The Home Office no longer collects 101 data, but you can find the published data at <a href="https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip" target="_blank">https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4269 ; 4401 ; 4403 ; 4404 ; 4405","2017-07-17T16:44:21.167Z","http://data.parliament.uk/resources/750866/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the Police 101 number were answered within the target of 30 seconds in the most recent period for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4264"
"http://data.parliament.uk/resources/750867","Home Office","false","2017-07-17","<p>Responding to 101 calls is an operational matter for policing. The Home Office no longer collects 101 data, but you can find the published data at <a href="https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip" target="_blank">https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4264 ; 4401 ; 4403 ; 4404 ; 4405","2017-07-17T16:44:21.29Z","http://data.parliament.uk/resources/750867/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","101 Calls: Operating Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what the operating and staffing costs are for call centres delivering the police 101 service for each year for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4269"
"http://data.parliament.uk/resources/750868","Home Office","false","2017-07-17","<p>Responding to 101 calls is an operational matter for policing. The Home Office no longer collects 101 data, but you can find the published data at <a href="https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip" target="_blank">https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4264 ; 4269 ; 4403 ; 4404 ; 4405","2017-07-17T16:44:21.417Z","http://data.parliament.uk/resources/750868/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the Police 101 number were abandoned by the caller after failing to get a response in the most recent period for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4401"
"http://data.parliament.uk/resources/750869","Home Office","false","2017-07-17","<p>Responding to 101 calls is an operational matter for policing. The Home Office no longer collects 101 data, but you can find the published data at <a href="https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip" target="_blank">https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4264 ; 4269 ; 4401 ; 4403 ; 4405","2017-07-17T16:44:21.657Z","http://data.parliament.uk/resources/750869/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of callers to the Police 101 number waited more than an hour for their call to be answered in the most recent period for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4404"
