"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1200752","Ministry of Justice","false","2020-06-16","<p>We have introduced a temporary emergency video calling solution in recognition of the importance of maintaining family contact while social visits have been temporarily suspended in prisons in England and Wales. We have committed to the fact that there will be no cost of video calls to either families or those in custody during this time. At the appropriate time, we will consider future options for video calling across the estate beyond Covid-19 restrictions, which may include a competition for such services.</p>","Lord Keen of Elie","HL5295","2020-06-16T16:45:17.777Z","http://data.parliament.uk/resources/1200752/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-04","Prisons: Video Conferencing","2","House of Lords","Her Majesty's Government when they intend to make the provision of secure video calls in prisons subject to a competitive procurement following the current pilot.","false","Biography information for Lord Garnier","Lord Garnier","HL5294"
"http://data.parliament.uk/resources/1200753","Ministry of Justice","false","2020-06-16","<p>We have introduced a temporary emergency video calling solution in recognition of the importance of maintaining family contact while social visits have been temporarily suspended in prisons in England and Wales. We have committed to the fact that there will be no cost of video calls to either families or those in custody during this time. At the appropriate time, we will consider future options for video calling across the estate beyond Covid-19 restrictions, which may include a competition for such services.</p>","Lord Keen of Elie","HL5294","2020-06-16T16:45:17.917Z","http://data.parliament.uk/resources/1200753/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-04","Prisons: Video Conferencing","2","House of Lords","Her Majesty's Government what plans they have to require prisoners or their families to pay for secure video calls; and if so, (1) from when, and (2) what the charge for a call will be.","false","Biography information for Lord Garnier","Lord Garnier","HL5295"
"http://data.parliament.uk/resources/1199204","Ministry of Justice","false","2020-06-16","<p>Ms Johnson submitted a query to the Ministry of Justice on 1<sup>st</sup> April 2020 to ask if the email address she had used to send a letter to the Secretary of State was correct. On the 7th April we confirmed that the email address she had was correct.</p><p>Unfortunately, we have no record of any email or letter from Ms Johnson to the Lord Chancellor having been received; and so, we have contacted her asking if she could resubmit her correspondence.</p>","Lord Keen of Elie",,"2020-06-16T16:40:21.27Z","http://data.parliament.uk/resources/1199204/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Cemeteries: Greater London","2","House of Lords","Her Majesty's Government why they have not responded to the letter, dated 1 April, from Sam Johnson on behalf of the Board of Trustees of The Match Girls Union in relation to the proposed works at Manor Park Cemetery that might cause damage to the grave of Sarah Chapman.","false","Biography information for Lord Beecham","Lord Beecham","HL4905"
"http://data.parliament.uk/resources/1199219","Ministry of Justice","false","2020-06-16","<p>There were 97 sexual assaults in female establishments between 1 January 2016 and 31 December 2019 and 7 of these assaults involved a transgender prisoner. Of those, 6 were assaults where a transgender individual was identified as the assailant or suspected assailant. One incident was recorded as a transgender prisoner having ‘active involvement’, which means they did not necessarily start the assault.</p><p> </p><p>These figures have been drawn from the HMPPS Incident Reporting System. Care is taken when processing and analysing the returns, but the detail collected is subject to the inaccuracies inherent in any large-scale recording system. Although the figures are shown to the last individual the figures may not be accurate to that level.</p><p> </p><p>All sexual assaults in prison are referred to the police and HMPPS have strong safeguards in place to manage risks to all those in custody, regardless of their gender. HMPPS has robust processes in place to care for and manage transgender individuals in custody. The safety of all those in our care is of paramount importance. All known risks, both towards or presented by a transgender person in prison, will always be taken into account in their care and management. Individuals will be cared for and managed in the gender with which they identify, regardless of their location in a male or female prison.</p>","Lord Keen of Elie",,"2020-06-16T16:30:29.61Z","http://data.parliament.uk/resources/1199219/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Prisoners: Sexual Offences","2","House of Lords","Her Majesty's Government how many of the sexual assaults in women's prisons since 2016 recorded in the Safety in Custody statistics published on 30 April were carried out by transgender prisoners.","false","Biography information for Baroness Grey-Thompson","Baroness Grey-Thompson","HL4973"
"http://data.parliament.uk/resources/1199228","Ministry of Justice","false","2020-06-16","<p>Legal aid for refugee family reunion may be available under the Exceptional Case Funding (ECF) scheme, where failure to provide legal aid would mean there is a breach or a risk of breach of the individual’s human rights, and subject to means and merits tests.</p><p>Last year we amended the scope of legal aid so that separated migrant children are able to receive civil legal aid for applications by their family members and extended family members. This includes entry clearance, leave to enter, or leave to remain in the UK, made under the immigration rules or outside the rules on the basis of exceptional circumstances or compassionate and compelling circumstances.</p>","Lord Keen of Elie",,"2020-06-16T16:46:18.38Z","http://data.parliament.uk/resources/1199228/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Legal Aid Scheme: Refugees","2","House of Lords","Her Majesty's Government what plans they have to reintroduce legal aid for refugee family reunion cases.","false","Biography information for Lord Hylton","Lord Hylton","HL4994"
"http://data.parliament.uk/resources/1199245","Ministry of Justice","false","2020-06-16","<p>The Ministry of Justice has published information on prosecutions in England and Wales for racially or religiously aggravated offences, however to identify which of these, or wider hate crime offences involved anti-Semitism or Islamophobia would require a manual search of court records which would be of disproportionate cost.</p>","Lord Keen of Elie",,"2020-06-16T16:20:53.11Z","http://data.parliament.uk/resources/1199245/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Religious Hatred: Prosecutions","2","House of Lords","Her Majesty's Government how many cases involving anti-Semitism or Islamophobia were prosecuted in UK courts in (1) 1980, (2) 2000, and (3) 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5092"
"http://data.parliament.uk/resources/1199254","Ministry of Justice","false","2020-06-16","<p>The Ministry of Justice has published information on prosecutions, convictions and sentencing outcomes, up to December 2019, which is available in the Home Office principle offence code data tool, available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888344/HO-code-tool-principal-offence-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888344/HO-code-tool-principal-offence-2019.xlsx</a></p><p> </p><p>Offences specifically relating to vehicle weight restriction offences are not specifically identifiable from within existing offence categories. This information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","Lord Keen of Elie",,"2020-06-16T16:16:24.303Z","http://data.parliament.uk/resources/1199254/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Large Goods Vehicles: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 May (HL3178), how many offences related to the abuse of weight restriction orders have been enforced by the police through the courts in the last year for which figures are available.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4922"
"http://data.parliament.uk/resources/1199270","Ministry of Justice","false","2020-06-16","<p>The UK is committed to the European Convention on Human Rights.</p>","Lord Keen of Elie",,"2020-06-16T16:50:37.847Z","http://data.parliament.uk/resources/1199270/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","European Convention on Human Rights","2","House of Lords","Her Majesty's Government what plans they have to suspend the UK’s membership of the European Convention on Human Rights.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4971"
"http://data.parliament.uk/resources/1199271","Ministry of Justice","false","2020-06-16","<p>As set out in the Government’s manifesto, we need to look at the broader aspects of our constitution including the balance between the rights of individuals and effective government, this includes updating the Human Rights Act. Further details will be announced in due course. This does not change the fact that the UK is committed to human rights, and will continue to champion human rights at home and abroad.</p>","Lord Keen of Elie",,"2020-06-16T16:52:14.713Z","http://data.parliament.uk/resources/1199271/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Human Rights Act 1998","2","House of Lords","Her Majesty's Government whether they have any plans to amend the Human Rights Act 1998; and if so, how.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4972"
"http://data.parliament.uk/resources/1199319","Ministry of Justice","false","2020-06-16","<p>There have been four self-inflicted deaths in prisons in England and Wales in the period 1<sup>st </sup>- 31<sup>st</sup> March 2020. Our condolences are with the family and friends of the prisoners who have died.</p><p>These figures are derived from the HMPPS Deaths in Prison Custody database. As classification of deaths may change following an inquest or as new information emerges, numbers are subject to change. Self-inflicted deaths are classified as any death of a person who has apparently taken his or her own life irrespective of intent.</p><p>Data covering the period 1<sup>st</sup> April – 30<sup>th</sup> June is not yet available and will be published on 30<sup>th</sup> July.</p><p>The health and welfare of prisoners is a priority. Self-inflicted deaths remain a huge concern, and we must continue to make jails safer and ensure prisoners can access the support they need – which is why we are extending telephone access and providing dedicated support to each individual.</p>","Lord Keen of Elie",,"2020-06-16T14:56:55.507Z","http://data.parliament.uk/resources/1199319/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Prisoners: Suicide","2","House of Lords","Her Majesty's Government how many suicides there have been on the prison estate since 1 March.","false","Biography information for Lord German","Lord German","HL4965"
