"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388029","Department for Communities and Local Government","false","2015-07-15","<p>The timetable, coverage, process for data collection and detailed terms of reference for the review will be agreed and published in due course.</p>",,"Baroness Williams of Trafford",,"2015-07-15T14:30:04.027Z","http://data.parliament.uk/resources/388029/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-07","Council Tax Benefits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Ahmad of Wimbledon on 6 November 2014 (HL2301) and 9 March 2015 (HL5056), whether they will now publish the detailed terms of reference for the independent review of the impact of the abolition of Council Tax Benefit; and who has been appointed to undertake that review.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL1155"
"http://data.parliament.uk/resources/388047","Department for Communities and Local Government","false","2015-07-15","<p>The Government remains committed to preventing youth homelessness and notes with interest the research that improves understanding of the issue. We are taking specific action in England to support young homeless people into stable accommodation, education and employment.</p><p> </p><p> </p><p>We have invested £14 million to enable Crisis to support 10,000 vulnerable single people into privately rented tenancies,of which 41 projects are specifically targeted at young people. Our Fair Chance Fund payment by results scheme aims to support 1,600 vulnerable homeless 18-25 year olds into accommodation, education and employment, backed by £15 million. In addition, £40 million is being shared among Platform for Life, a low rent shared accommodation programme to help young homeless people with low needs have a stable base for work and study; and the Homelessness Change Programme, to improve the physical and mental health outcomes for rough sleepers. We have also implemented the ‘Youth Accommodation Pathway’, a delivery model that supports young people to remain in the family home where it is safe to do so and offers tailored support for those who cannot.</p><p> </p><p> </p><p>Alongside this, nearly 186,000 affordable homes were delivered between 2011 to 2015 exceeding target by almost 16,000. This Government will ensure 275,000 new affordable homes are delivered between 2015 and 2020.</p>",,"Baroness Williams of Trafford",,"2015-07-15T14:32:19.727Z","http://data.parliament.uk/resources/388047/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-07","Homelessness: Young People","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by the Cambridge Centre for Housing and Planning Research <i>Estimating the scale of youth homelessness in the UK</i>; and what steps they are taking to increase young people's access to affordable housing.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL1173"
"http://data.parliament.uk/resources/388076","Department for Communities and Local Government","false","2015-07-14","<p>The Department has policy responsibility for England only.</p><p> </p><p>The following table shows the number of casualties aged 65 years old and over who were involved in dwelling fires attended by fire and rescue services in England, where there was reported to have been an electrical power source involved in ignition of the fire. There was incomplete data for 2009/10 so this has not been included:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Casualties aged 65 and over</strong></p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>2010/11</p></td><td><p>1,116</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,132</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,062</p></td></tr><tr><td><p>2013/14</p></td><td><p>949</p></td></tr></tbody></table><p> </p><p>Casualties include fatalities, hospital admissions, and cases where first aid was administered or precautionary checks recommended. The ages of people involved are only reported when they are casualties, and so we do not hold information on the total number of fires involving older people.</p><p> </p><p>An electrical source of ignition has been interpreted as where the power source involved in the fire was reported as being electricity, although these figures will include incidents where the cause of the fire was not necessarily a direct result of the electrical source – for example, including careless handling, placing articles too close to appliances, and cooking.</p><p> </p><p>Data are as reported on the Incident Recording System (IRS) by fire and rescue authorities. 2009/10 was the first year of the IRS and totals are slightly underreported.</p>",,"Baroness Williams of Trafford",,"2015-07-14T15:21:21.117Z","http://data.parliament.uk/resources/388076/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-07","Housing: Fires","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of older people involved in house fires with an electrical source of ignition in England and Wales in the last five years for which figures are available<i>.</i>","false","Biography information for Baroness Greengross",,"Baroness Greengross","HL1202"
"http://data.parliament.uk/resources/388077","Department for Communities and Local Government","false","2015-07-15","<p>The Department’s Fire Kills campaign, run in close partnership with fire and rescue authorities, promotes a range of fire safety messages to the public and especially to those most vulnerable to fire, including older people. Although accidental fire deaths in the home in 2013/14 were at an historic low level, over half of fatalities were aged 65 or over.<br><br>Recent campaigns have targeted older people, as well as encouraged others to look out for the safety of older neighbours, friends and family. Fire Kills and Electrical Safety First have a longstanding and close partnership to promote electrical fire safety messages, including through the annual Electrical Fire Safety Week, which runs in November each year. The Department continues to explore with other relevant agencies how to expand this element of the Fire Kills programme<br><br>In addition, the Department is funding the Royal College of General Practitioners to develop with the Chief Fire Officers’ Association an e-learning tool for GPs to help them consider the risk from fire to their patients. This will help GPs to better identify those at particular risk from fire and to refer them to the local fire and rescue service for tailored fire safety advice, and, if necessary, equipment.<br><br>We very much welcome the Chief Fire Officers’ Association current work with NHS England and on behalf of fire and rescue authorities in England which is designed to improve the availability of data about those aged 65 and over and support a more targeted local approach.</p>",,"Baroness Williams of Trafford",,"2015-07-15T14:31:17.777Z","http://data.parliament.uk/resources/388077/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-07","Housing: Fires","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to reduce the number of elderly people involved in domestic fires, and what consideration they have given to the case for awareness campaigns for older people on domestic electrical safety.","false","Biography information for Baroness Greengross",,"Baroness Greengross","HL1203"
"http://data.parliament.uk/resources/388103","Department for Communities and Local Government","false","2015-07-13","<p>The powers to be devolved to cities, counties, towns and districts in the Northern Powerhouse will depend on the proposals brought forward by local areas. The Government recognises that no two places are alike, and that the people who live, work and do business in each place know best what their area needs to prosper and grow. As a result, the powers devolved to different parts of the Northern Powerhouse will vary depending on local circumstances and the proposals brought forward by each area.</p>","Stockton South","James Wharton",,"2015-07-13T14:53:36.533Z","http://data.parliament.uk/resources/388103/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-07-07","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what powers will be devolved to cities and regions as part of the Northern Powerhouse policy programme.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5822"
"http://data.parliament.uk/resources/388104","Department for Communities and Local Government","false","2015-07-13","<p>Rebalancing the economy by creating a Northern Powerhouse is part of the Government’s long-term economic plan. The objective is simple, to allow the North to pool its strengths and become greater than the sum of its parts. This includes Bradford which already benefits from a City Deal and a Growth Deal agreed between Leeds City Region and Government. These Deals include:</p><p> </p><ul><li>The £1 billion West Yorkshire plus Transport Fund;</li><li>Support for One City Park to further the transformation of Bradford city centre;</li><li>Programmes to help more young people into apprenticeships, other jobs and training.</li></ul><p> </p><p>The Growth Deal will see £627.5 million invested in the region. It will help create up to 10,000 jobs, 2,000 homes and has the potential to generate £640 million in public and private investment.</p>","Stockton South","James Wharton",,"2015-07-13T14:43:13.59Z","http://data.parliament.uk/resources/388104/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-07-07","Regional Planning and Development: Bradford","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what economic benefits the Northern Powerhouse policy programme will bring to Bradford.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5823"
"http://data.parliament.uk/resources/388105","Department for Communities and Local Government","false","2015-07-13","<p>Rebalancing the economy by creating a Northern Powerhouse is part of the Government’s long-term economic plan to raise the growth rate of the North, which could add an extra £44 billion to the Northern economy in real terms by 2030. Commitments so far include:</p><p> </p><ul><li>£30 million to establish Transport for the North as a statutory body to help drive forward smart and integrated ticketing and east-west connectivity;</li><li>£13 billion investment to transport in the north of England, including providing new trains through the new northern rail franchise;</li><li>A further £2.7 billion of investment for new trains on the east coast and investing in major road upgrades;</li><li>Committing over £34 million in science and innovation, including £20 million to Health North to enable better care for patients; and</li><li>£11 million for tech incubators in Manchester, Leeds and Sheffield.</li></ul>","Stockton South","James Wharton",,"2015-07-13T14:42:12.313Z","http://data.parliament.uk/resources/388105/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-07-07","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding will be allocated to the Northern Powerhouse policy programme.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5824"
"http://data.parliament.uk/resources/388122","Department for Communities and Local Government","false","2015-07-13","<p>As housing is a devolved matter, this change will apply to England and it will be for the devolved administrations to take their decisions as to whether they would wish to apply a similar requirement in their areas.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-13T14:55:51.713Z","http://data.parliament.uk/resources/388122/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-07","Social Rented Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the proposed four-year residency requirement for EU citizens to access social housing is intended to apply throughout the UK.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","5924"
"http://data.parliament.uk/resources/388124","Department for Communities and Local Government","false","2015-07-13","<p>This Government is committed to increasing housing supply and home ownership. We have already made progress - housing completions in the quarter to March 2015 are up 21% on the same quarter in the previous year; starts on new homes in the year to March 2015 totalled 140,500, the highest annual total since 2007; and planning permissions were granted for 261,000 homes in the year to March 2015 – but there is more to be done.<br><br>This year we will introduce a Housing Bill to unlock brownfield land to build new homes; provide the framework to deliver starter homes and extend Right to Buy to housing association tenants.<br><br>We will help builders to build: Public sector land has already been released to deliver over 109,000 new homes and over 100,000 homes have been supported through the £1.3 billion Large Sites programme. Over this Parliament we have ambitions to release public sector land for 150,000 homes; kick-start development in 20 Housing Zones outside London, which with 8 other shortlisted sites has the potential to deliver up to 45,000 new homes; create a £1 billion Brownfield Fund; and provide capacity funding to support the development of new garden settlements. We will support small and medium sized enterprises through the Builders’ Finance Fund (2015-17) and the £100 million Housing Growth Partnership with Lloyds Bank. We want to double the number of custom and self-built homes through ‘Right to Build’ and a £150 million fund for serviced plots.<br><br>Nearly 2 million households have been helped to realise aspirations to own their homes through Government-backed schemes. This Government will build 200,000 Starter Homes exclusively for first-time buyers under 40 years old, at a minimum of 20 per cent below open market value; extend Help to Buy Mortgages to 2020; and introduce a Help to Buy ISA to help people save for a deposit. Finally, we will give more people the chance to own their home by extending Right to Buy discounts to tenants of housing associations.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-13T14:13:45.61Z","http://data.parliament.uk/resources/388124/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he has taken to increase house building by 2030.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","6003"
"http://data.parliament.uk/resources/388125","Department for Communities and Local Government","false","2015-07-13","<p>Estimates on the number of households that would be affected by the policy was published in Annex A of the summary of responses to consultation document in 2013 which is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225313/High_Income_Social_Tenants_-_Pay_to_stay.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225313/High_Income_Social_Tenants_-_Pay_to_stay.pdf</a>.<br><br></p><p>We do not collect information on additional rent collected.</p>","Great Yarmouth","Brandon Lewis","5998","2015-07-13T14:19:03.007Z","http://data.parliament.uk/resources/388125/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-07","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of social housing tenants required to pay higher rent under the Pay to Stay scheme in each year since that policy was introduced.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5997"
