"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1629067","Department of Health and Social Care","false","2023-05-25","<p>Ministers have not currently received any invitations from London’s Air Ambulance Charity to meet. If and when they receive an invitation, they will be considered in the usual way.</p>","Colchester","Will Quince",,"2023-05-25T16:23:03.313Z","http://data.parliament.uk/resources/1629067/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-19","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to meet representatives of London’s Air Ambulance Charity to discuss their campaign for two new helicopters.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","185907"
"http://data.parliament.uk/resources/1302997","Foreign, Commonwealth and Development Office","false","2021-03-22","<p>During my recent visit to both Armenia and Azerbaijan I highlighted UK concern over the large amount of unexploded ordnance across the region. I urged both Governments to work together to ensure that humanitarian organisations are able to have unimpeded access to the region. The UK Government will continue to work with partners to support the Governments of Armenia and Azerbaijan in securing stability and peace in the region and will continue to encourage both to refrain from unhelpful actions that may exacerbate the situation.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-03-22T08:35:25.073Z","http://data.parliament.uk/resources/1302997/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-16","Armenia: Azerbaijan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he plans to make representations to the Government of Armenia on its refusal to hand over mining maps to Azerbaijan.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","169835"
"http://data.parliament.uk/resources/1258194","Foreign, Commonwealth and Development Office","false","2020-12-10","<p>I spoke to the Azerbaijani Foreign Minister on 13 November and the Armenian Foreign Minister on 30 November where I highlighted the importance of return of prisoners of war and reinforced support for the International Committee of the Red Cross as the primary mediator through which prisoner exchanges should take place. We continue to monitor the situation carefully.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-12-10T13:14:41.89Z","http://data.parliament.uk/resources/1258194/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-03","Nagorno Karabakh: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans he has to call for the release of Amin Musayev, Bayram Karimov and other political prisoners following the ceasefire between Azerbaijan and Armenia.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","124726"
"http://data.parliament.uk/resources/1302998","Foreign, Commonwealth and Development Office","false","2021-03-19","<p>The UK Government is concerned by reports that armed persons are being transported into Nagorno-Karabakh. During my recent visit to Armenia and Azerbaijan I urged both Governments to fully comply with the November ceasefire agreement and to refrain from unhelpful actions that may exacerbate the situation. The UK Government continues to support the efforts of the OSCE Minsk Group to settle all outstanding matters related to the conflict.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-03-19T11:55:27.237Z","http://data.parliament.uk/resources/1302998/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-16","Nagorno Karabakh: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of reports that Armenia is covertly transporting armed men to the Nagorno Karabakh region of Azerbaijan in breach of the Ceasefire Agreement of 10 November 2020.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","169836"
"http://data.parliament.uk/resources/1240753","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>We acknowledge the importance of these UN Security Council Resolutions, which reaffirm the primacy of the OSCE Minsk Group as the international forum via which a peaceful settlement to the conflict between Armenia and Azerbaijan should be reached. We consider that the Basic Principles for a settlement proposed by the Minsk Group Co-chairs provide the basis for a reasonable compromise in this regard, taking due account of the relevant OSCE principles governing relations between member-states.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-13T11:58:24.76Z","http://data.parliament.uk/resources/1240753/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Nagorno Karabakh: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether it is the Government's policy to support UN Security Council resolutions (a) 822, (b) 853, (c) 874 and (d) 884.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99592"
"http://data.parliament.uk/resources/1253414","Foreign, Commonwealth and Development Office","false","2020-11-23","<p>We are aware of reports about the granting of Turkish citizenship to Hamas figures. Hamas continues to pose a threat to Israel and Israeli civilians. The UK is clear that Hamas' failure to renounce violence and recognise Israel remains a significant barrier to peace. We continue to call upon Hamas to end permanently their incitement and indiscriminate attacks against Israel. The UK retains a policy of no contact with Hamas, in its entirety. Hamas' military wing has been proscribed as a terrorist organisation by the UK since 2001.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-11-23T11:12:40.843Z","http://data.parliament.uk/resources/1253414/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-18","Turkey: Hamas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Turkish counterpart on reports that Turkey has granted citizenship to senior Hamas operatives.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","117240"
"http://data.parliament.uk/resources/1277573","Department for Environment, Food and Rural Affairs","false","2021-01-26","<p>I refer the hon. Members to the reply previously given on 25 January 2021, PQ 138473.</p><p> </p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-15/138473" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2021-01-15/138473</a></p><p> </p>","Banbury","Victoria Prentis","139179","2021-01-26T17:55:41.06Z","http://data.parliament.uk/resources/1277573/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-18","Wholesale Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of covid-19 lockdown announced in January 2021 on the level of stocks retained by food service wholesalers.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","138930"
"http://data.parliament.uk/resources/1239986","Department for Environment, Food and Rural Affairs","false","2020-10-07","<p>The UK has a highly resilient food supply chain. Public sector food provision for specific sectors including schools, hospitals and care homes is led by the relevant government departments. My department is working closely with officials in DfE and DHSC, as the lead departments, to ensure food supply continues to schools, hospitals and care homes. My officials are providing advice and sharing relevant industry intelligence related to broader food supply concerns, in order to support lead government departments with contingency planning. This supports departments in their engagement with their food suppliers. DfE is working in partnership with food suppliers to ensure that schools can continue to provide pupils with nutritious meals. NHS England and DHSC are engaging with the supply chain for hospitals and care homes to ensure their suppliers are fully prepared for the end of the year.</p>","Banbury","Victoria Prentis",,"2020-10-07T16:16:13.287Z","http://data.parliament.uk/resources/1239986/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-02","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the resilience of the supply of food to (a) schools, (b) hospitals and (c) care homes.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98702"
"http://data.parliament.uk/resources/1628239","Treasury","false","2023-05-24","<p>Goods exported from the UK can be zero rated for VAT purposes provided export conditions are met, although local taxes and duties remain due upon import into the destination country. UK VAT registered exporters are required to account for this in their VAT records and retain evidence to prove the goods have left the UK to support the zero-rating. However, the reporting requirements are such that HMRC does not hold the specific information requested.</p>","Louth and Horncastle","Victoria Atkins",,"2023-05-24T16:08:59.2Z","http://data.parliament.uk/resources/1628239/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-16","Retail Trade: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax-free sales were made where the goods were delivered straight to an address outside the UK in Great Britain in 2022.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","185233"
"http://data.parliament.uk/resources/1105886","Home Office","false","2019-04-04","<p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-04T16:18:48.943Z","http://data.parliament.uk/resources/1105886/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-28","Shoplifting: Harrow East","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Harrow East to prevent shop theft.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","238327"
