"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43602","Department for Transport","false","2014-03-25","<p>The Great Western franchise agreement announced on 3 October 2013 is a new direct award agreement, not an extension to the old First Great Western franchise agreement. No additional capacity on branch lines in Devon and Cornwall was negotiated as part of that franchise agreement. The franchise agreement contains a priced option for the operation of additional locally-funded train services on the Newton Abbot to Paignton line in Devon. Additional locally-funded train services were introduced on this route on 9　December 2013.</p><p> </p><p>　</p><p>　　</p><p>　</p><p>25 March 2014</p>",,"Baroness Kramer",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43602/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-18","2","House of Lords","To ask Her Majesty's Government whether the additional capacity being provided on branch lines in Devon and Cornwall, negotiated in First Great Western's franchise extension, requires any local funding.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6095"
"http://data.parliament.uk/resources/43609","Department for Transport","false","2014-03-25","<p>There are no plans to change the current requirement for all transit passengers and cabin baggage arriving into the UK from international destinations to disembark from aircraft and be screened at the UK transit airport. However, the Department for Transport keeps all security measures under review to ensure they are proportionate, considering both the risks we are managing and the costs and inconvenience for passengers.</p><p> </p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>25 March 2014</p><p> </p>",,"Baroness Kramer",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43609/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-18","2","House of Lords","To ask Her Majesty's Government whether they have plans to reconsider the rule requiring incoming aircraft travelling to two destinations to disembark all passengers at the first stop for a full security check, before those ongoing are allowed to re-embark to their original seats, where passengers travelling to a second destination are subsequently security-checked at that final destination; and what assessment they have made of delays caused by that rule and of any inconvenience caused to disabled persons.","false","Biography information for Lord Vinson",,"Lord Vinson","HL6102"
"http://data.parliament.uk/resources/43856","Department for Transport","false","2014-03-24","<p>The Department is working with train operators and the rolling stock companies to ensure that adequate rolling stock is available to provide continued levels of service to passengers on the route.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43856/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-18","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure provision of adequate rolling stock to serve the Hull-Manchester train route from April 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192519"
"http://data.parliament.uk/resources/43857","Department for Transport","false","2014-03-24","The new directly awarded franchise for TransPennine that begins in April 2015 will aim to provide train services at the same level as is currently available to passengers today until the start of the new competed franchise, expected in February 2016.","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43857/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-18","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy that the new Transpennine Express franchise due to begin in 2015 maintains hourly direct services between Hull and Manchester.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192520"
"http://data.parliament.uk/resources/43858","Department for Transport","false","2014-03-25","<p> </p><p><strong> </strong></p><p> </p><p>Concessionary travel schemes are considered to be public service obligations.</p><p> </p><p> </p><p> </p><p>Legislation requires bus operators to accept statutory concessionary bus pass holders for free travel on off-peak journeys within England, and are reimbursed for doing so. Bus operators may not solicit or accept payment for such journeys.</p><p> </p><p> </p><p> </p><p>Reimbursement is provided on the basis that operators are “no better and no worse off” for carrying concessionary pass holders, and we therefore do not believe this to constitute a subsidy.</p><p> </p><p> </p><p> </p><p>The Department publishes guidance to help authorities calculate appropriate reimbursement rates. We are unaware of any cross-subsidy between fare paying and concessionary pass holding passengers occurring in rural areas or elsewhere. </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43858/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-18","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the level of cross-subsidy between fare paying passengers and those using the Concessionary Travel Scheme (a) generally and (b) in rural areas.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","192473"
"http://data.parliament.uk/resources/43860","Department for Transport","false","2014-03-24","<p>At this stage, the amounts involved are commercially confidential, as private sector contractors are involved in undertaking the work on behalf of First Great Western. However, the basis on which the allocations have been made is equitable and reflects among other things the need for the public sector contribution to achieve value for money and to secure the Rail Investment Strategy imperative of improved standard class capacity on the Great Western route. The information about the amount borne by the Department to fund the standard class reseating in this joint investment will be provided once the works are completed.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43860/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-18","1","House of Commons","To ask the Secretary of State for Transport, how much of the joint investment between his Department and First Great Western to fund additional standard class capacity and a refresh of first class is provided by his Department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","192533"
"http://data.parliament.uk/resources/43861","Department for Transport","false","2014-03-24","The figures quoted are based upon different data selection criteria and from different time periods. The answer of 27 February 2014, quoted from Official Report, column 456W (Motorways: Repairs and Maintenance), is the number of people repairing motorways killed or injured by vehicles in 2012 and 2013. The Highways Agency press release of 21 October 13, referred to the number of road workers killed and injured while improving and maintaining the strategic road network in England, irrespective of the causation or duties being undertaken. The 8 road workers killed occurred between 2009 and 2013 and the figure of 1,747 quoted in the same press release included a large volume of near misses, hazards and damage to plant and equipment where no injuries had been sustained.","Scarborough and Whitby","Mr Robert Goodwill",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43861/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-18","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2014, Official Report, column 456W, on motorways: repairs and maintenance, what the reasons are for the discrepancy between the figures of eight deaths in the preceding three years and 1,747 injuries in the preceding 12 months of people repairing motorways stated by the Highways Agency in a press release dated 21 October 2013.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","192569"
"http://data.parliament.uk/resources/43862","Department for Transport","false","2014-03-25","<p> </p><p>The Government is working with Network Rail, train operators and Kent County Council to progress the case for journey time reductions between Ashford and Ramsgate by 2019 through infrastructure improvements. Funding is available for this, subject to a satisfactory business case.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43862/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-18","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to improve the rail infrastructure on the North Kent rail line.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","192670"
"http://data.parliament.uk/resources/43863","Department for Transport","false","2014-03-25","<p> </p><p><strong> </strong></p><p> </p><p>The primary concern of the Civil Aviation Authority (CAA) is the safety of the public, and the absolute focus of its recent Offshore Helicopter Review has been to make safety improvements in that sector. I am satisfied that implementing the recommendations in the CAA Review will lead to improvements in safety and that all the changes proposed are both realistic and achievable. The CAA is directly engaging with the oil and gas industry, helicopter operators and workforce representative groups through its new Safety Action Group. I do not see that recommendations contained in the Review will have any significant effect on the annual number of offshore helicopter operations.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43863/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-18","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of implementing the recommendations in the Civil Aviation Authority's safety review of helicopter operations in the offshore oil and gas industry on the annual number of passenger-carrying helicopter flights in that industry.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","192716"
"http://data.parliament.uk/resources/43864","Department for Transport","false","2014-03-25","<p> </p><p>It is still our policy to revoke the Merchant Shipping (Diving Safety) Regulations 2002.</p><p><br /> </p><p>There have been no specific discussions between Ministers or the Maritime and Coastguard Agency (MCA) and the Health and Safety Executive (HSE) regarding the implications for diver safety or revoking the regulations since May 2013. However, the proposal was raised by the MCA at a meeting with HSE's Offshore Division in July 2013 to consider a range of regulatory issues affecting the offshore sector, and it was agreed to discuss in more detail as the proposals are developed, and prior to any changes to the regulations.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","192713","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43864/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-18","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 May 2013, Official Report, column 335W, on the Merchant Shipping (Diving Safety) Regulations 2002, whether it is still his policy to pursue revocation of the regulations.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","192714"
