"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/914701","Department of Health and Social Care","false","2018-06-06","<p>Public Health England’s evidence review on the public health burden of alcohol found that alcohol health warning labels on alcoholic products can raise awareness of the messages they contain and inclusion of nutritional information, guidelines and health warnings may increase the effectiveness of the effects a label has on a person’s drinking. The review was published in December 2016 and is available online at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/the-public-health-burden-of-alcohol-evidence-review" target="_blank">www.gov.uk/government/publications/the-public-health-burden-of-alcohol-evidence-review</a></p><p> </p><p>The Government continues to work with the alcohol industry and other partners to build on the actions to date on consumer information; enabling people to make decisions about when and how much they drink and helping to reduce alcohol-related health harms.</p>","Winchester","Steve Brine",,"2018-06-06T16:00:10.527Z","http://data.parliament.uk/resources/914701/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-01","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of requiring the labelling of alcoholic drinks to include information on calorie content, Chief Medical Officer low-risk drinking guidelines or other health information.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148863"
"http://data.parliament.uk/resources/914702","Department for Environment, Food and Rural Affairs","false","2018-06-06","<p>Large and small scale local food producers play an important role in supporting the rural economy and the farmed environment. The Government’s consultation, “Health and Harmony: the future for food, farming and the environment in a Green Brexit” which set out the policy framework for agriculture in England after the UK leaves the EU closed on 8 May. In this consultation we provided a clear direction for future farm support – public money for public goods. As part of this, we asked for views from those in the industry to make sure future agricultural policy reflects the reality of life for farmers and food producers. All responses received are being analysed and will be used to inform future policy.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-06T13:38:05.457Z","http://data.parliament.uk/resources/914702/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to introduce grants to support small-scale local food producers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148864"
"http://data.parliament.uk/resources/914703","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>This data is not collected by DCMS. We continue working with industry and Whitehall colleagues on a range of issues affecting the live music industry, including announcing last year that the Agent of Change principle will now be included in the National Planning Policy Framework, helping to protect music venues when new housing is built.</p>","Stourbridge","Margot James",,"2018-06-11T13:09:50.053Z","http://data.parliament.uk/resources/914703/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Music Venues: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 April 2018 to Question 136076, how many live music venues have closed in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148865"
"http://data.parliament.uk/resources/914705","Department for Work and Pensions","false","2018-06-11","<p>Access to Work grant funding is awarded and claimed in arrears with the customer being responsible for ensuring claim forms and the appropriate documentation is attached. This is either receipts, invoices or appropriate documentation demonstrating the support costs that have been incurred. This is a requirement of verification and assurance that the public funds are issued for the purpose for which they were intended. There has been no change to the requirements of supporting information when claiming and as such there is no guidance or notification given to the Access to Work claimants.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-06-11T14:17:22.927Z","http://data.parliament.uk/resources/914705/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-01","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, for how long her Department has required Access to Work claimants to provide invoices for the services of their self-employed support workers; and what guidance and notification was given to Access to Work claimants about that change of practice.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148867"
"http://data.parliament.uk/resources/914707","Department for Education","false","2018-06-06","<p>The current National Plan for Music Education runs until 2020. Any proposals for a review, including consultation, will be announced later in 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-06T12:49:19.85Z","http://data.parliament.uk/resources/914707/answer","Biography information for Nick Gibb","60","Education","Education","2018-06-01","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 January 2018 to Question 120514 on music education, if he will hold a public consultation on whether to change or extend the National Plan for Music Education.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148869"
"http://data.parliament.uk/resources/914708","Department for International Development","false","2018-06-06","<p>The UK has continuously led the call for unhindered humanitarian and commercial access throughout Yemen, including through the UK-coordinated Security Council Statement of 15 March, the Secretary of State’s visit to Riyadh in December and lobbying from the Prime Minister. The UK is also providing expertise and funding to the UN Verification and Inspection Mechanism (UNVIM) to facilitate import flows into northern Yemen. We are lobbying other donors to support UNVIM to facilitate imports of vital goods into the country.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-06T15:33:34.513Z","http://data.parliament.uk/resources/914708/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-01","Yemen: Ports","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to help ensure humanitarian and commercial access to all sea and air ports in Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148870"
"http://data.parliament.uk/resources/914709","Home Office","false","2018-06-05","<p>We agreed with the EU that the eligibility criteria for UK settled status will be the same as, or more favourable than, those set out in the Free Movement Directive for acquiring permanent residence.</p><p>As a matter of domestic policy, we have decided that the main requirement for eligibility under the settlement scheme will be continuous residence in the UK. Applicants will not need to demonstrate that they met the relevant requirements in the Free Movement Directive as to permitted activity.</p>","Romsey and Southampton North","Caroline Nokes","148589","2018-06-05T17:43:43.453Z","http://data.parliament.uk/resources/914709/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department's policy that EU residents who are acting as carers and will have been living in the UK lawfully and continuously for five years by 29 March 2019 will be considered as workers and able to apply for settled-status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148588"
"http://data.parliament.uk/resources/914711","Department of Health and Social Care","false","2018-06-06","<p>It is the responsibility of clinical commissioning groups to commission NHS Continuing Healthcare packages of care appropriate to the needs of individuals, and for assessing the impact of their funding decisions. A national impact assessment has therefore not been carried out by the Department or NHS England.</p><p> </p><p>Eligibility for NHS Continuing Healthcare is based on needs and is not specific to any particular condition or diagnosis. NHS England’s NHS Continuing Healthcare Strategic Improvement Programme aims to provide fair access to NHS Continuing Healthcare in a way which ensures better outcomes, better experience, and better use of resources.</p><p> </p><p>The programme does not aim to reduce spending on NHS Continuing Healthcare, but to reduce the rate of growth of expenditure. The projection is for spending on NHS Continuing Healthcare to increase by over 20% by 2020/21, or an average of approximately 3.9% per year.</p>","Gosport","Caroline Dinenage",,"2018-06-06T15:14:01.453Z","http://data.parliament.uk/resources/914711/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-01","Spinal Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 April 2018 to Question 136434, for what reasons the answer to that question did not reference whether an impact assessment has been carried out on the effect on people with spinal cord injuries of the planned NHS Continuing Healthcare budget savings of £855 million by 2020-21.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","148712"
"http://data.parliament.uk/resources/914712","Department of Health and Social Care","false","2018-06-11","<p>A national minor illness scheme is in development. A pilot digital minor illness referral service (DMIRS), direct from NHS 111 to community pharmacy, commenced in the North East last year. Three further DMIRS pilots, supported by the Pharmacy Integration Fund, are due to be launched by early autumn 2018, in Devon, London (in a phased approach), and East Midlands. The areas will be adopting the same model used in the North East with some minor adaptations dependent on the local NHS 111 case mix. An evaluation will inform any next steps for the project.</p>","Winchester","Steve Brine",,"2018-06-11T14:51:52.777Z","http://data.parliament.uk/resources/914712/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-01","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of the Parliamentary Under-Secretary of State for Health of 20 October 2016, Official Report, column 971, for what reason the Government has not encouraged the national roll-out of the pharmacy minor ailments scheme with clinical commissioning groups.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","148839"
"http://data.parliament.uk/resources/914713","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>As primary healthcare providers and independent community pharmacies may be handling sensitive data about people's health, it is right that they should be subject to the same requirements as other public authorities. This includes appointing a data protection officer to inform and advise the organisation on compliance with the General Data Protection Regulation, such as the need to ensure that personal data is processed fairly and lawfully and held securely. A group of public authorities may appoint a single data protection officer, if that would be more appropriate to their size and organisational structure, as long as that person were easily accessible from each organisation.</p>","Stourbridge","Margot James",,"2018-06-11T13:11:16.073Z","http://data.parliament.uk/resources/914713/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Pharmacy and Primary Health Care: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons independent community pharmacies and other  primary healthcare providers are designated as a public authority for the purpose of General Data Protection Regulation.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","148840"
