"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140821","Department for International Trade","false","2019-07-30","<p>The following figures relate to the operational budget of the Trade Remedies Investigation Directorate (TRID):</p><p> </p><p>- For the year 2018/2019 TRID had a budget £7.3m which equated to 1.7% of the Department’s overall budget.</p><p> </p><p>- For the year 2019/2020 TRID has a budget of £11.9m which equates to 2.3% of the Department’s overall budget</p><p> </p><p>Please note that any costs relating to occupancy and IT infrastructure are provided by centralised services and the Department does not operate an internal charging regime to reallocate these costs to the business units.</p>","Bournemouth West","Conor Burns","2019-07-30T17:32:31.887Z","http://data.parliament.uk/resources/1140821/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Trade Remedies Authority: Finance","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of his Department's budget is allocated to the Trade Remedies Authority.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","280257"
"http://data.parliament.uk/resources/1140823","Department for International Trade","false","2019-07-30","<p>UK Export Finance (UKEF)’s mission is to ensure no viable UK export fails for lack of finance or insurance, while operating at no net cost to the taxpayer. UKEF helps UK companies win export contracts by providing attractive financing terms to their buyers, fulfil contracts by supporting working capital loans, and get paid by insuring against buyer default. For this reason, this response has interpreted the request for the proportion of UKEF <em>spend</em> as the proportion of UKEF <em>support</em>, that being the share of total maximum liability UKEF provided for exports relating to renewables in low and middle-income countries in each of the last three years.</p><p>UKEF classifies countries as per the World Bank classification system, where countries are divided into four income categories – low, lower-middle, upper-middle and high-income. For this reason, the response has interpreted ‘developing economies’ to include countries with either a low, lower-middle and upper-middle income classification.</p><p> </p><p>The share of support UK Export Finance (UKEF) provided for exports relating to renewables in low and middle-income countries can be found in the table.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Share of maximum liability which went to renewables projects in low and middle-income countries, %</p></td></tr><tr><td><p>2018-19</p></td><td><p>.66%</p></td></tr><tr><td><p>2017-18</p></td><td><p>.04%</p></td></tr><tr><td><p>2016-17</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>UKEF publishes details of the support it provides in its Annual Report and Accounts.</p>","Bournemouth West","Conor Burns","2019-07-30T17:18:41.573Z","http://data.parliament.uk/resources/1140823/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Renewable Energy: Developing Countries","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of UK Export Finance spend was on renewable projects in developing economies in each of the last three years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","280259"
"http://data.parliament.uk/resources/1140874","Department for International Trade","false","2019-07-30","<p>Further details on timings and the process to recruit for this important role will be made available in due course.</p>","Bournemouth West","Conor Burns","2019-07-30T17:09:13.567Z","http://data.parliament.uk/resources/1140874/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Trade Promotion: Australasia","1","House of Commons","To ask the Secretary of State for International Trade, when he plans to start the external recruitment for the new role of Her Majesty’s Trade Commissioner for Australasia.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","280267"
"http://data.parliament.uk/resources/1140875","Department for International Trade","false","2019-07-30","<p>Her Britannic Majesty’s Trade Commissioner for Australasia will be SCS Pay Band 2, in line with the other nine HM Trade Commissioners.</p>","Bournemouth West","Conor Burns","2019-07-30T17:15:24.713Z","http://data.parliament.uk/resources/1140875/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Trade Promotion: Australasia","1","House of Commons","To ask the Secretary of State for International Trade, at what civil service grade the post of Her Majesty’s Trade Commissioner for Australasia will be.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","280268"
"http://data.parliament.uk/resources/1140876","Department for International Trade","false","2019-07-30","<p>We are still determining the full remit and responsibilities of Her Britannic Majesty’s Trade Commissioner for Australasia.</p>","Bournemouth West","Conor Burns","2019-07-30T17:12:35.287Z","http://data.parliament.uk/resources/1140876/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Trade Promotion: Australasia","1","House of Commons","To ask the Secretary of State for International Trade, whether the post of Her Majesty’s Trade Commissioner for Australasia will be combined with another post.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","280269"
"http://data.parliament.uk/resources/1140877","Department for International Trade","false","2019-07-30","<p>The next, and eighth, meeting of the Board of Trade will take place in the South of England. It will bring together businesses from across the Southern region to celebrate their contribution to UK trade and investment.</p>","Bournemouth West","Conor Burns","2019-07-30T17:02:49.22Z","http://data.parliament.uk/resources/1140877/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Board of Trade","1","House of Commons","To ask the Secretary of State for International Trade, where the next meeting of the Board of Trade will take place.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","280270"
"http://data.parliament.uk/resources/1140891","Department for International Trade","false","2019-07-30","<p>DIT has no active ODA funded programming in the countries listed. As part of the design of the Investment Promotion Programme (IPP), DIT plans to spend ODA in Nigeria, South Africa and Peru. These countries were selected as they scored highly on development needs and opportunities. To date, no ODA has been provided to these countries as the programme has recently started. Details on country spend from IPP will be published in line with DIT’s transparency commitment.</p>","Bournemouth West","Conor Burns","2019-07-30T17:29:19.553Z","http://data.parliament.uk/resources/1140891/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Department for International Trade: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Trade, how much Official Development Assistance funding his Department is providing to (a) Nigeria, (b) South Africa, (c) Kenya, (d) Ethiopia, (e) Colombia, (f) Peru, (g) Indonesia and (h) Bangladesh; and (i) for what purpose and (ii) under which programme is that funding being provided.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280391"
"http://data.parliament.uk/resources/1140893","Department for International Trade","false","2019-07-30","<p>DIT is currently building a portfolio of development programming to drive trade and investment between international business and developing country markets. DIT’s interventions are under design but will link to DIT’s unique competencies in trade and investment. DIT’s development projects will adhere to the word and spirit of the International Development Act and follow the priorities set out in the 2015 Aid Strategy, including maintaining the commitment to keep aid untied.</p>","Bournemouth West","Conor Burns","2019-07-30T17:25:03.97Z","http://data.parliament.uk/resources/1140893/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Department for International Trade: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department (a) currently has or (b) has plans for Official Development Assistance-funded programmes other than the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280392"
"http://data.parliament.uk/resources/1141111","Department for International Trade","false","2019-07-30","<p>If the UK leaves the EU without a deal, the Temporary Tariff schedule will apply to UK imports. This policy seeks to balance the impact on consumers from price rises and on producers from exposure to global competition. More information is available on gov.uk. [via: <a href="https://www.gov.uk/trade-tariff" target="_blank">https://www.gov.uk/trade-tariff</a>]</p><p> </p><p>Separately, DIT is also launching a ‘Market Access Service’, through which businesses can submit reports of trade barriers they face in overseas markets. This reporting service will be made available on great.gov.uk in due course.</p>","Bournemouth West","Conor Burns","2019-07-30T17:21:54.973Z","http://data.parliament.uk/resources/1141111/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Import Duties: Databases","1","House of Commons","To ask the Secretary of State for International Trade, if he will launch an official market access database to provide information on tariffs by commodity in the event of the UK leaving the EU without a deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280351"
"http://data.parliament.uk/resources/1141113","Department for International Trade","false","2019-07-30","<p>The Government has already published guidance informing business of steps to take in the event of No Deal. This includes guidance on rules of origin and will be updated as required.</p><p> </p><p>For trade with countries where no trade agreement is in place between the UK and those countries, non-preferential rules of origin will apply.</p><p> </p><p>For trade with countries where we have a signed trade agreement in place, the rules of origin that apply can be found in the text of the agreements. These are published online, and the full text, Explanatory Memoranda and Parliamentary Reports for these agreements are laid in the libraries of both Houses.</p>","Bournemouth West","Conor Burns","2019-07-30T17:39:27.64Z","http://data.parliament.uk/resources/1141113/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Rules of Origin","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department will inform businesses of the rule of origin they need to comply with in order to satisfy international tariff and quota arrangements in the event that the UK leaves the EU without a deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280353"
