"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081643","Ministry of Justice","false","2019-03-18","<p>The findings in the Inquiry’s report are shocking. The safety and welfare of children across all aspects of the youth justice system is a priority for government. We are already conducting an urgent review into safeguarding in the youth custodial estate and we have commissioned an independent review of pain inducing restraint techniques. We are also rolling out new specialist training and a specific qualification for staff working in the secure estate as part of a wide programme of reform, but we recognise further action is needed. We will carefully consider all the report’s recommendations and respond in due course.</p>",,"Lord Keen of Elie","2019-03-18T16:02:37.877Z","http://data.parliament.uk/resources/1081643/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1081643/answer",,,,,"54","Justice","Justice","2019-03-04","Young Offenders: Offences against Children","2","House of Lords","To ask Her Majesty's Government what is their response to the report of the Independent Inquiry into Child Sexual Abuse, Sexual Abuse of Children in Custodial Institutions: 2009–2017, published on 28 February.","false","Biography information for Lord Beecham",,"Lord Beecham","HL14176"
"http://data.parliament.uk/resources/1081644","Ministry of Justice","false","2019-03-18","<p>Her Majesty’s Prison and Probation Service (HMPPS) centrally holds the data on conduct and disciplinary cases. The data includes sexual harassment/assault; however, it is not specifically recorded as sexual abuse of children. The data also could relate to sexual harassment against other staff or children in these settings.</p><p> </p><p>Between 2009/10 and 2017/18, there were fewer than 5 staff who had been dismissed for charges of ‘sexual harassment/assault’ in young offender institutions (Cookham Wood, Feltham, Wetherby, Werrington). There were no staff dismissed for ‘sexual harassment/assault’ in Parc YOI, or in Medway and Rainsbrook[1] Secure Training Centres (STCs).</p><p> </p><p>Between the period of 2009/10 and 2017/18, there has been fewer than 5 staff who had been dismissal at Oakhill STC for reasons connected with the sexual abuse of children.</p><p> </p><p>The safety, welfare and rehabilitation of young people in our care is the core priority of the Youth Custody Service and that is why we are fundamentally committed in reforming the youth custody service. HMPPS will not tolerate any form of abuse against the young people in our care and we will assist the police with their investigation into any allegation.</p><p> </p><p><strong><sup>1 </sup></strong>Since MTCnovo took over the contract at Rainsbrook STC in 2016 there has been no dismissals.</p>",,"Lord Keen of Elie","2019-03-18T16:06:22.053Z","http://data.parliament.uk/resources/1081644/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1081644/answer",,,,,"54","Justice","Justice","2019-03-04","Young Offenders: Offences against Children","2","House of Lords","To ask Her Majesty's Government how many staff members of (1) young offender institutions, and (2) secure training centres, have been dismissed since 2009 for reasons connected with the sexual abuse of children in these institutions.","false","Biography information for Lord Beecham",,"Lord Beecham","HL14177"
"http://data.parliament.uk/resources/1081649","Ministry of Justice","false","2019-03-18","<p>The Government has been clear that there are important lessons to be learnt from the Transforming Rehabilitation reforms, including around the commercial approach to contracted delivery of core services, the timescale for delivery, and the evaluation of strategic, operational and financial risks.</p><p> </p><p>The report recognises the strong performance of the National Probation Service in looking after our higher risk offenders. But the performance of the CRCs, which look after our lower risk offenders is too often deeply disappointing.</p><p> </p><p>The Government has acted decisively in response to issues with CRC performance by bringing forward the end of CRC contracts and consulting on a range of proposals to better integrate probation provision. We take seriously the findings of the National Audit Office report and are reflecting carefully on the recommendations as we develop our plans for future probation arrangements.</p>",,"Lord Keen of Elie","2019-03-18T16:08:53.827Z","http://data.parliament.uk/resources/1081649/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1081649/answer",,,,,"54","Justice","Justice","2019-03-04","Offenders: Rehabilitation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the National Audit Office, Transforming Rehabilitation: Progress review, published on 1 March 2019; what steps they intend to take in response; and what lessons they have learned from the report for policy-making and delivery across government.","false","Biography information for Lord Birt",,"Lord Birt","HL14182"
"http://data.parliament.uk/resources/1079548","Ministry of Justice","false","2019-03-06","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:50:23.37Z","http://data.parliament.uk/resources/1079548/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079548/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the probation and courts IT systems failure that occurred in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227391"
"http://data.parliament.uk/resources/1079549","Ministry of Justice","false","2019-03-11","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse. We continue to work to leverage remedies available under the contract with our supplier, but at this stage cannot state how much will be recovered.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:28:46.813Z","http://data.parliament.uk/resources/1079549/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079549/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what proportion of estimated cost to the public purse of the probation and courts IT systems failure in January 2019 has been recovered from IT suppliers.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227392"
"http://data.parliament.uk/resources/1079550","Ministry of Justice","false","2019-03-11","<p>A review of the IT issues experienced in January and the resiliency of our core IT systems is currently being conducted by a Ministry of Justice Non-Executive Director and will report to the Permanent Secretary.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:34:39.08Z","http://data.parliament.uk/resources/1079550/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079550/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has undertaken a review into the causes of the probation and courts IT systems failure in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227393"
"http://data.parliament.uk/resources/1079551","Ministry of Justice","false","2019-03-06","<p>HMCTS leaders ensure a regular flow of information to staff to provide them with opportunities to help shape the reform programme, and support them through it.</p><p>Any concerns raised by HMCTS staff are highlighted and discussed through a variety of communication and engagement tools to ensure managers understand what reform means for staff.</p><p>This includes analysing results from the People Survey to help create local action plans addressing key issues that require action and intervention. These are reviewed throughout the year and help ensure any concerns and issues raised by HMCTS staff are addressed effectively.</p><p>A HMCTS ‘One Conversation’ cross-departmental engagement tool has also been created to enable staff to participate regularly in conversations regarding the reform programme.</p><p>One Conversation is led by local leadership teams and uses interactive techniques and exercises to enable staff to discuss the impact of reform. Content is identified from several sources including the People Survey results and feedback from previous One Conversation sessions, and is validated by a cross departmental review group, made up of HMCTS staff at all grades. This review group provides feedback and challenge to ensure the content and design of the sessions reflect concerns of colleagues across the organisation.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:46:42.987Z","http://data.parliament.uk/resources/1079551/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079551/answer",,,,,"54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Civil Service People Survey 2018, published in December 2018, what steps his Department is taking to address staff concerns on the HMCTS reform programme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227394"
"http://data.parliament.uk/resources/1079552","Ministry of Justice","false","2019-03-11","<p>HM Courts &amp; Tribunals Service closely monitors the operational performance of courts in England and Wales, including listing timeliness. Court statistics, including listing timeliness, are routinely published on GOV.UK;</p><p> </p><p>Criminal - <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Family - <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Civil - <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018" target="_blank">https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018</a></p><p> </p><p>Court performance is influenced by many factors which include, but are not limited to, available judicial resource, changes in the offence and case mix and the overall performance of other justice sector agencies.</p><p> </p><p>The decision to close a court has not been taken lightly. In the case of court closure, we undertook a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor only agreed to close the court when satisfied that there was sufficient capacity in the remaining estate, and that effective access to justice would be maintained when the court closed.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T18:43:46.217Z","http://data.parliament.uk/resources/1079552/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079552/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1079552/answer/previousversion/106176","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of court closures on the time taken for hearings to be listed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227395"
"http://data.parliament.uk/resources/1079553","Ministry of Justice","false","2019-03-11","<p>The tables below show the number of trials heard in the absence of the defendant in magistrates’ courts and in the Crown Court.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Trials heard in absence of a defendant in a magistrates’ court</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 (January- September)</strong></p></td></tr><tr><td><p>12,443</p></td><td><p>14,132</p></td><td><p>13,743</p></td><td><p>13,981</p></td><td><p>10,262</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5"><p><strong>Trials heard in absence of a defendant in the Crown Court</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 (January- September)</strong></p></td></tr><tr><td><p>21</p></td><td><p>18</p></td><td><p>10</p></td><td><p>9</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p><strong>In the Magistrates’, the court can proceed with a trial in the absence of the defendant unless it would be contrary to the interests of justice. In the Crown Court, the judge has the discretion to permit a trial to proceed in the defendant’s absence. </strong></p><p>The priority is to ensure the case can be concluded fairly and that victims, witnesses, and the public can see justice being done.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:45:24.9Z","http://data.parliament.uk/resources/1079553/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079553/answer",,,,,"54","Justice","Justice","2019-03-01","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many court cases have proceeded in the absence of a defendant in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227396"
"http://data.parliament.uk/resources/1079554","Ministry of Justice","false","2019-03-11","<p>The number of staff in the Probate service who have applied to work in a Courts and Tribunal Service Centre in the last six months is one member of staff.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:34:01.7Z","http://data.parliament.uk/resources/1079554/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079554/answer",,,,,"54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service: Probate Service","1","House of Commons","To ask the Secretary of State for Justice, how many members of staff in the Probate Service have applied to work in a Courts and Tribunal Service Centre in the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227397"
