"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990323","Department for Transport","false","2018-10-26","<p>The Government’s plans to promote cycling and walking are set out in the statutory Cycling and Walking Investment Strategy, published in April 2017. The Strategy’s ambition is to make cycling and walking the natural choice for shorter journeys, or as part of a longer journey. The Strategy includes a commitment to monitor the uptake of cycling by age, gender, ethnicity and mobility.</p><p> </p><p>The Department recognises that the take-up of cycling is lower among some groups than others, as shown by the 2017 walking and cycling statistics for England, published in a fact sheet on 30 August 2018. For some under-represented groups, concerns about safety are a major barrier to taking up cycling. The Department announced on 18 October that it will be reviewing those elements of the Highway Code that relate to cycling and walking. It will also publish later this year its full response to the Cycling and Walking Investment Strategy safety review, which will include further measures to make cycling safer and hence more attractive to those who are not regular cyclists.</p><p> </p><p>The Department has also provided funding for initiatives including Cycling UK’s Big Bike Revival campaign which has helped to promote cycling among under-represented groups, and to make it a safe, easy and affordable travel option for all.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-26T07:51:25.99Z","http://data.parliament.uk/resources/990323/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-18","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to extend cycling’s popularity to groups that are currently under-represented.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","181212"
"http://data.parliament.uk/resources/973168","Department for Transport","false","2018-10-09","<p>The Department does not collect data on the cause of road accidents, or on potholes in road accidents specifically.</p><p> </p><p>Contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>For each year where contributory factors data is available (2005 to 2017), the number of reported pedal cyclist fatalities in England where a contributory factor of ‘poor or defective road surface’ was reported in the accident is provided in the table. There were no pedal cyclist fatalities in Coventry in accidents where this contributory factor was recorded for the years 2005 to 2017.</p><table><tbody><tr><td colspan="6"><p><strong>Reported pedal cyclist fatalities where 'Poor or defective road surface' reported as a contributory factor in the accident, England, 2005 to 2017</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Fatalities</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2005</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2006</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Source: DfT STATS19</p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72 per cent of accidents reported to the police in 2017 in Great Britain met these criteria</p><p> </p><p>Advice about potholes is available to local highway authorities through the UK Roads Liaison Group Code of Practice, “Well Managed Highway Infrastructure”. This Code provides guidance to highway authorities on maintaining and managing their highways for all road users.</p><p> </p><p>The Code refers to other advice, including the Pothole Review report published in 2012, which provides guidance on areas including preventative maintenance and delivering “right first time” pothole repairs. This Report was endorsed by a number of organisations, including the Cyclists’ Touring Club, now Cycling UK and refers to the needs of cyclists when considering maintenance requirements. The Review report recommends that authorities consider the guidance provided in the ADEPT report, “Potholes and Repair Techniques for Local Highways” and adopt as appropriate to their local circumstances using a risk based approach which should take account of the need of cyclists.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-09T12:23:39.16Z","http://data.parliament.uk/resources/973168/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of cyclists who have died due to potholes on roads in (a) Coventry and (b) England in each year for which information is available; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174621"
"http://data.parliament.uk/resources/947588","Department for Transport","false","2018-07-26","<p>The Government’s statutory Cycling and Walking Investment Strategy (CWIS), published in April 2017, sets out a number of actions to increase the level of cycling, alongside £1.2 billion of funding that may be invested in cycling and walking in England over the period to 2021.</p><p> </p><p>Since the publication of the Strategy, the Department has identified additional funding for cycling and walking schemes, including around £77 million of support for schemes via the National Productivity Investment Fund. The Government also announced a new £1.7 billion Transforming Cities Fund in the Autumn Budget which will allow a number of cities to support projects aimed at improving local connectivity by boosting cycling and walking. The Department has commenced a major programme of technical support to help 44 local authorities in England develop their Local Cycling and Walking Infrastructure Plans (LCWIPs).</p><p> </p><p>The Government launched a call for evidence on how to improve safety for cycling and walking in March 2018 as part of the CWIS Safety Review. The Department for Transport is currently assessing over 13,000 responses and will publish its response in due course.</p>",,"Baroness Sugg","2018-07-26T13:05:17.99Z","http://data.parliament.uk/resources/947588/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Cycling","2","House of Lords","To ask Her Majesty's Government what action they are taking, if any, to increase the level of cycling in England.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9863"
"http://data.parliament.uk/resources/839014","Department of Health and Social Care","false","2018-02-23","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has not had any discussions with representatives of cycling organisations in the last 12 months.</p>","Winchester","Steve Brine","2018-02-23T12:51:08.687Z","http://data.parliament.uk/resources/839014/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-08","Cycling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with representatives of cycling organisations in the last twelve months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","127574"
"http://data.parliament.uk/resources/839015","Department of Health and Social Care","false","2018-02-20","<p>Cycling is one of the key physical activity examples promoted across the Chief Medical Officer guidelines for healthcare professionals to help them explain to patients the guidelines and how to implement them, available at:</p><p><a href="https://www.gov.uk/government/publications/uk-physical-activity-guidelines." target="_blank">https://www.gov.uk/government/publications/uk-physical-activity-guidelines.</a></p><p>Public Health England (PHE) promotes cycling as an accessible form of physical activity and its health benefits across its work on physical activity, health improvement and healthy environments. Guidance on the benefits of and practical approaches to creating environments that encourage cycling in publications such as PHE’s active travel briefing for local authorities available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/523460/Working_Together_to_Promote_Active_Travel_A_briefing_for_local_authorities.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/523460/Working_Together_to_Promote_Active_Travel_A_briefing_for_local_authorities.pdf</a></p><p>The healthy weight and active design publications PHE has produced with the Town and Country Planning Association and Sport England respectively, available at:</p><p><a href="https://www.sportengland.org/media/3426/spe003-active-design-published-october-2015-email-2.pdf" target="_blank">https://www.sportengland.org/media/3426/spe003-active-design-published-october-2015-email-2.pdf</a></p><p>Cycling is prominent in social marketing campaigns that support people to get more physically active, such as One You for adults and Change4Life for children and families.</p>","Winchester","Steve Brine","2018-02-20T17:51:39.077Z","http://data.parliament.uk/resources/839015/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-08","Cycling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential benefits of cycling for public health.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","127575"
"http://data.parliament.uk/resources/839017","Department for Transport","false","2018-02-26","<p>In April 2017 the Government published the first ever statutory Cycling and Walking Investment Strategy (CWIS) for England. The CWIS details the Government’s plans for increasing cycling and walking, and identifies £1.2 billion of funding which may be invested until 2021.</p><p> </p><p>Since the publication of the Strategy, the Department has identified additional funding for cycling and walking schemes, including around £77 million of support for schemes via the National Productivity Investment Fund. The Government also announced a new £1.7 billion Transforming Cities Fund in the Autumn Budget which will allow a number of cities to support projects aimed at improving local connectivity, which could include by boosting cycling and walking. The Department has recently announced a further £4m of funding for the cycle rail programme to improve cycle storage facilities at railway stations, and has commenced a major programme of technical support to help 44 local authorities in England to develop their Local Cycling and Walking Infrastructure Plans (LCWIPs).</p><p> </p><p>The Department also announced a Cycle Safety Review in September 2017, which will consider ways of making the roads safer for cyclists and pedestrians, and so help encourage confidence in cycling. Further details of the Review will be announced shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-26T12:26:13.083Z","http://data.parliament.uk/resources/839017/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-08","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken in the last 12 months to encourage cycling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","127577"
"http://data.parliament.uk/resources/838231","Department for Transport","false","2018-02-26","<p>Cycling has many benefits, both for the individual and for society as a whole, and requires good cycling infrastructure. The Government’s first ever statutory Cycling and Walking Investment Strategy, published in April 2017, sets out the £1.2 billion of funding that is available to support cycling and walking over the period to 2021. Since its publication, the Government has announced further support for cycling and walking infrastructure, including around £77 million of schemes funded through the National Productivity Investment Fund, and the potential for significant investment through the new £1.7 billion Transforming Cities Fund. Many of the funding decisions are for local authorities, and the Department is helping them to produce Local Cycling and Walking Infrastructure Plans which will help make the case for investment in their own areas.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-26T17:25:31.597Z","http://data.parliament.uk/resources/838231/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to Get Britain Cycling, published by the All Party Parliamentary Cycling Group in 2013, if his Department will ensure that cycling infrastructure receives adequate funding in line with the recommendations in that report.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","127129"
"http://data.parliament.uk/resources/807190","Department for Transport","false","2017-12-21","<p>Leaving a vehicle and checking for oncoming cyclists, pedestrians and other traffic before opening the door is already part of the DVSA's National Standards for driving. Rule 239 of the Highway Code states: ‘You MUST ensure you do not hit anyone when you open your door. Check for cyclists or other traffic’. It is safer for your passengers (especially children) to get out of the vehicle on the side next to the kerb’.</p><p> </p><p>Under the Cycle Safety Review announced in September, the Department will be considering a number of cycle safety issues, but for obvious reasons it would be inappropriate to pre-empt the outcome of the review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-12-21T09:04:13.41Z","http://data.parliament.uk/resources/807190/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-15","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy in the forthcoming cycle safety review to include the Dutch Reach within the driving test to help reduce the number of serious injuries and deaths from the car-dooring of cyclists.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","119836"
"http://data.parliament.uk/resources/795932","Department for Transport","false","2017-12-04","<p>The Department for Transport is planning to revise and reissue this document in 2018. The Department is currently procuring the necessary technical expertise to take this important piece of work forward.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-04T15:36:20.207Z","http://data.parliament.uk/resources/795932/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Cycling","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to revise and reissue the national guidance document entitled Cycle infrastructure design (LTN 2/08).","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","116250"
"http://data.parliament.uk/resources/780623","Department for Transport","false","2017-11-07","<p>The Government has no plans to amend these Regulations. As part of the cycle safety review announced on 21 September, the Government will be considering whether the current legislation as to reckless cycling is appropriate, as well as different ways in which safety can be further improved between cyclists, pedestrians and motorists. If in the light of this Government considers that these Regulations require any amendment, any proposed changes will be consulted upon.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-07T12:37:21.157Z","http://data.parliament.uk/resources/780623/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-30","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to amend the Cycle Racing on The Highway Regulations 1960 to include sportives; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","110386"
