"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639634","Department for Transport","false","2023-05-31","<p>The Department for Transport employed 11.2 full-time employees in 2022 to work on matters relating to equality, diversity and inclusivity, and 10.5 full-time employees in 2021.</p><p>Five of these employees work on inclusive travel and equalities in travel, for example in ensuring there is access for disabled people and those who share protected characteristics as defined by the Equality Act 2010.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-31T14:09:47.353Z","http://data.parliament.uk/resources/1639634/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, how many people were employed by his Department to work on matters relating to equality, diversity and inclusivity in (a) 2021 and (b) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","186289"
"http://data.parliament.uk/resources/1639718","Department for Transport","false","2023-05-30","<p>There were five minor sewage leaks recorded within the Department for Transport estate during the last 12 months.</p><p>For one instance, the leak was identified and resolved quickly by the facilities management team.</p><p>For the four other instances, these were contained within the building or within the property demise and did not enter the surface water drainage system.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-30T12:12:07.987Z","http://data.parliament.uk/resources/1639718/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186475"
"http://data.parliament.uk/resources/1639805","Department for Transport","false","2023-06-01","<p>The 2002 Statutory Instrument set speed limits for sections of the M4 between J1 and 3 (various sections at 40mph, 50mph and 60mph). There is a recent SI that set the speed limit between J3 – J4 and this was to manage the air quality for this section so that it was compliant. The M4 between J3 -12 is a smart motorway and therefore the area between this stretch without a fixed speed limit is subject to a Variable Mandatory Speed Limit (VMSL).</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","186508","2023-06-01T10:27:49.77Z","http://data.parliament.uk/resources/1639805/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","M4: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, for what reason the speed limit on the M4 eastbound along the route of the now defunct M4 bus lane has been reduced to 60 miles per hour.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","186507"
"http://data.parliament.uk/resources/1639814","Department for Transport","false","2023-06-01","<p>The 2002 Statutory Instrument set speed limits for sections of the M4 between J1 and 3 (various sections at 40mph, 50mph and 60mph). There is a recent SI that set the speed limit between J3 – J4 and this was to manage the air quality for this section so that it was compliant. The M4 between J3 -12 is a smart motorway and therefore the area between this stretch without a fixed speed limit is subject to a Variable Mandatory Speed Limit (VMSL).</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","186507","2023-06-01T10:27:49.817Z","http://data.parliament.uk/resources/1639814/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","M4: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the M4 speed limit is 40mph near Junction 1 in both directions.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","186508"
"http://data.parliament.uk/resources/1639843","Department for Transport","false","2023-05-31","<p>Designated Funds is one of the key funding vehicles for active travel investment. National Highways is due to invest £105 million in walking and cycling schemes during this five-year RIS2 period. There are, however, other National Highways programmes which will deliver active travel policies, including major enhancement schemes and maintenance and renewal projects but it is not possible to disaggregate the costs of the active travel components of these.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-31T14:15:17.617Z","http://data.parliament.uk/resources/1639843/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Roads: Active Travel","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 May 2023 to Question 185411 on Roads: Active Travel, what estimate he has made of the cost to the public purse of National Highways delivering the Government's policy on cycling and walking.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186522"
"http://data.parliament.uk/resources/1639846","Department for Transport","false","2023-05-31","<p>National Highways is committed to support all road users, including walkers, cyclists and horse-riders. Its research and feedback, combined with insight from others such as Transport Focus, informs its understanding of how its services and roads may need to evolve to meet their needs.</p><p> </p><p>National Highways is already proposing to conduct an assessment of active travel integration along its network in order to identify major or complex severance issues, as well as opportunities to connect with wider active travel provision, such as national cycle networks.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-31T14:12:29.883Z","http://data.parliament.uk/resources/1639846/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Roads: Active Travel","1","House of Commons","To ask the Secretary of State for Transport, if he will ask National Highways to carry out an assessment of the adequacy of its role in the improvement of cycling and walking infrastructure as part of the development of its third Roads Investment Strategy.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186525"
"http://data.parliament.uk/resources/1639860","Department for Transport","false","2023-05-30","<p>The e-scooter trials were extended to 31 May 2024 to gather further evidence where gaps are identified, and to build on the findings of the current evaluation. No decision has been made on extending the trials beyond this date.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-30T12:16:24.373Z","http://data.parliament.uk/resources/1639860/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Electric Scooters: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to extend the rental e-scooter trials beyond 31 May 2024.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","186530"
"http://data.parliament.uk/resources/1639231","Department for Transport","false","2023-05-25","<p>The Department’s forthcoming Low Carbon Fuel Strategy will cover all transport modes used by the logistics sector.</p><p>The Government supports the production of low carbon fuels through the Renewable Trade Fuel Obligation (RTFO), which reduces the cost of low carbon fuels in the long term. The Government published a cost benefit analysis for the RTFO in 2021,but has not undertaken a formal assessment of the impact of cost of different fuel types or the level of usage including for logistics businesses.</p>","Hereford and South Herefordshire","Jesse Norman","186086","2023-05-25T14:59:33.367Z","http://data.parliament.uk/resources/1639231/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-22","Alternative Fuels: Logistics","1","House of Commons","To ask the Secretary of State for Transport, whether the forthcoming low carbon fuels strategy will cover all transport modes used by the logistics sector.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186084"
"http://data.parliament.uk/resources/1639232","Department for Transport","false","2023-05-25","<p>Hydrogen has an important potential role to play in decarbonising heavier applications such as HGVs. There are specific use cases where hydrogen can offer advantages over batteries, for example where vehicles need longer ranges and more rapid refuelling (longer distance HGVs) or greater energy density. The Zero Emission Road Freight Demonstrator programme will showcase zero emission HGV technologies, including hydrogen fuel cells, at scale, on UK roads. The programme will build a strong evidence base to enable strategic, long-term, national infrastructure decisions to be made.</p><p> </p><p>The Renewable Transport Fuel Obligation (RTFO) supports the supply of renewable hydrogen used in transport by placing obligations on suppliers to ensure a percentage of the fuel supplied in the UK is from renewable sources where it can provide valuable carbon savings. The Government has expanded this support to include not just road vehicles, but also trains and shipping. Fuels supplied under the RTFO scheme deliver a third of domestic transport carbon savings under current carbon budgets.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-25T14:56:48.693Z","http://data.parliament.uk/resources/1639232/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-22","Logistics: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made with Cabinet colleagues of the potential role of hydrogen in reducing carbon emissions relating to the logistics sector.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186085"
"http://data.parliament.uk/resources/1639233","Department for Transport","false","2023-05-25","<p>The Department’s forthcoming Low Carbon Fuel Strategy will cover all transport modes used by the logistics sector.</p><p>The Government supports the production of low carbon fuels through the Renewable Trade Fuel Obligation (RTFO), which reduces the cost of low carbon fuels in the long term. The Government published a cost benefit analysis for the RTFO in 2021,but has not undertaken a formal assessment of the impact of cost of different fuel types or the level of usage including for logistics businesses.</p>","Hereford and South Herefordshire","Jesse Norman","186084","2023-05-25T14:59:33.427Z","http://data.parliament.uk/resources/1639233/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-22","Logistics: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a comparative assessment with Cabinet colleagues of the potential impact of the cost of (a) low carbon fuels and (b) diesel and kerosene on the level of usage of those fuels by logistics businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186086"
