"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151206","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>The move to cleaner economic growth is one of the greatest industrial opportunities of our time, and our Clean Growth Grand Challenge sets out how we will maximise advantages for UK industry.</p><p> </p><p>We have allocated £102.5 million to the Industrial Strategy Challenge Fund’s ‘Prospering from the Energy Revolution’ challenge and invested in the Offshore Renewable Energy Catapult.</p>","Kingswood","Chris Skidmore","2019-10-22T13:26:38.8Z","http://data.parliament.uk/resources/1151206/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Environment Protection","1","House of Commons","What steps she is taking to support the development of new clean-energy technologies.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","900051"
"http://data.parliament.uk/resources/1151212","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are committed to making the UK the best place to start and grow a business.</p><p> </p><p>BEIS has unveiled several new measures to support business across the UK, including an £88 million boost for productivity and the publication of the SME Finance Charter.</p><p> </p><p>We have also invested £591 million to South East Local Enterprise Partnership, which covers South Basildon and East Thurrock, to empower local areas to reach their potential, boosting national productivity and growth.</p>","Kingswood","Chris Skidmore","2019-10-22T13:43:57.153Z","http://data.parliament.uk/resources/1151212/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Business: South Basildon and East Thurrock","1","House of Commons","What recent steps she has taken to support businesses in South Basildon and East Thurrock constituency.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900057"
"http://data.parliament.uk/resources/1150356","Department for Education","false","2019-10-22","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interest, we will seek to participate in some specific EU programmes as a third country. The draft political declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. However, my officials are preparing for all eventualities, including no deal, and they are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Kingswood","Chris Skidmore","2019-10-22T11:55:01.707Z","http://data.parliament.uk/resources/1150356/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-17","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether the planned replacement Erasmus+ scheme for 2020-21 in the event of the UK leaving the EU without a deal will be open to all students across the UK that would have previously been eligible.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","1723"
"http://data.parliament.uk/resources/1149419","Department for Education","false","2019-10-22","<p>The government remains committed to introducing an Alternative Student Finance product for tuition fee and maintenance support. Details on implementation will follow the conclusion of the Review of Post-18 Education and Funding.</p><p> </p>","Kingswood","Chris Skidmore","2019-10-22T12:36:39.607Z","http://data.parliament.uk/resources/1149419/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what progress the Government has made on introducing a Takaful-based university fee funding structure.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","438"
"http://data.parliament.uk/resources/1148902","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>UK Research and Innovation has established several mechanisms to encourage and support multidisciplinary and interdisciplinary research and this is a central theme in the organisation’s recently published Delivery Plans. In addition to examples taking place across its Councils, UKRI supports a multibillion pound portfolio of cross-cutting funds demonstrating commitment to interdisciplinary research.</p><p> </p><p>The Industrial Strategy Challenge Fund and Future Leaders Fellowships, for example, were both designed to encourage and support interdisciplinary projects. The Strategic Priorities Fund realises Sir Paul Nurse’s vision of a ‘common fund’ and is already investing in interdisciplinary projects that each bring together several of UKRI’s councils along with government departments to tackle shared challenges and opportunities.</p><p> </p><p>In addition to these targeted programmes, quality-related funding awarded by Research England allows universities and researchers in England to address their research priorities as they identify them</p>","Kingswood","Chris Skidmore","2019-10-17T15:23:47.707Z","http://data.parliament.uk/resources/1148902/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","UK Research and Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps UKRI are taking to support interdisciplinary working in UK research.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","221"
"http://data.parliament.uk/resources/1148903","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>Through the Ageing Society Grand Challenge (ASGC), led by the Department of Health and Social Care (DHSC), the Government has set an ambitious mission to “ensure that people can enjoy at least five extra healthy, independent years of life by 2035”.</p>","Kingswood","Chris Skidmore","2019-10-22T09:01:09.513Z","http://data.parliament.uk/resources/1148903/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Health: Older People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of time it will take to meet the Government’s ageing society target of five healthier, more independent years of life.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","222"
"http://data.parliament.uk/resources/1149046","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The majority of BEIS funding for research is allocated through UK Research and Innovation (UKRI). UKRI currently funds a large portfolio of research projects looking at bioenergy and other alternative energy sources.</p><p> </p><p>Algae have considerable potential as an industrial biotechnology platform serving a wide range of bio-based products. Developed in the right conditions, this could offer a low carbon alternative to existing technologies as well as a sustainable alternative to traditional crop cultivation. Algae-UK, one of six funded Networks in BBSRC’s Industrial Biotechnology and Bioenergy portfolio, is focussing on realising the potential of algal systems.</p><p> </p><p>More widely, the Department has also supported a Science and Innovation Audit for the marine economy in the Highland and Islands region of Scotland, home of 61% of the UK’s coastline. The report, published earlier this year, highlighted the potential value of marine biotechnology to the region, which could be worth £600m by 2030.</p>","Kingswood","Chris Skidmore","2019-10-21T13:13:53.46Z","http://data.parliament.uk/resources/1149046/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Biofuels: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans her Department has to fund research into micro-algae biofuels as an alternative to fossil fuel.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","61"
"http://data.parliament.uk/resources/1148263","Department for Education","false","2019-10-07","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>We want to leave the EU with a deal but are preparing for a range of outcomes. Our officials are preparing for all eventualities. We are considering a wide range of options with regards to the future of international exchanges, which include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year, should we need them.</p>","Kingswood","Chris Skidmore","2019-10-07T15:59:06.027Z","http://data.parliament.uk/resources/1148263/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-03","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure full funding for UK participants in Erasmus+ in the 2020-21 academic year.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","294121"
"http://data.parliament.uk/resources/1147913","Department for Education","false","2019-10-07","<p>Philip Augar and his independent panel have provided the government with a detailed and comprehensive report. We are considering the report carefully, but we have not yet taken any decisions with regards to the recommendations put forward. We will provide Parliament with an update later this year.</p><p> </p>","Kingswood","Chris Skidmore","2019-10-07T12:36:38.687Z","http://data.parliament.uk/resources/1147913/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-02","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to implement the recommendations of the Auger Review in full or in part.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","293661"
"http://data.parliament.uk/resources/1147447","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Since taking office, the Secretary of State had meetings with the Chief Scientific Adviser (CSA) in her department twice in this period.</p>","Kingswood","Chris Skidmore","2019-10-08T10:19:41.373Z","http://data.parliament.uk/resources/1147447/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Department for Business, Energy and Industrial Strategy: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June 2019 to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292859"
