"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/821501","Foreign and Commonwealth Office","false","2018-01-22","<p>​We raise human rights concerns on a regular basis with the Lao government both bilaterally and through multilateral fora. As part of Laos' most recent Universal Periodic Review in 2015, we raised concerns regarding restrictions on the right to freedom of religion or belief.</p><p>This topic is also on the agenda at the annual EU-Laos Human Rights Dialogue, where individual cases of concern are included in the discussion.</p>","Cities of London and Westminster","Mark Field","2018-01-22T17:13:57.273Z","http://data.parliament.uk/resources/821501/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-12","Laos: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in Laos; and what steps the Government is taking to promote the right to freedom of religion or belief in that country.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122419"
"http://data.parliament.uk/resources/928758","Home Office","false","2018-06-26","<p>We welcome Indian students who want to come to the UK to study at our world-leading educational institutions and there remains no limit on the number of genuine international students who can come to study in the UK.</p><p>We issue more visas to students from India than any other country, except China and the USA.</p><p>In the year ending March 2018, the number of Indian student visas granted increased by 30% to 15,171 from the previous year.</p><p>Over 90% of Indian students who apply for a UK visa get one. This is up from 86% in 2014 and 83% the year before that. In addition, the proportion of Indian students coming to study in the UK at a university has increased from around 50% in 2010 to 93% in 2017.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T16:43:46.727Z","http://data.parliament.uk/resources/928758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the change in the number of student visas issued to applicants from India between 2010 and 2018.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156473"
"http://data.parliament.uk/resources/964327","Department for Environment, Food and Rural Affairs","false","2018-09-11","<p>We want our future relationship with the EU to be a deep and special partnership, taking in both economic and security cooperation. We are confident that this is in the interests of both sides, so we approach negotiations anticipating success. We do not want or expect a no deal outcome.</p><p> </p><p> </p><p> </p><p>The Government has well established ways of working with the food industry on food supply chain issues and we will be using these to support preparations for leaving the EU. Consumers will continue to have access to a range of different products.</p><p> </p><p> </p><p> </p><p>Defra has been working closely with other Government departments to ensure three key objectives for the border are delivered when we leave the EU: maintaining security, facilitating the flow of goods and people and revenue protection.</p><p> </p>","Camborne and Redruth","George Eustice","2018-09-11T11:54:32.563Z","http://data.parliament.uk/resources/964327/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the viability of just-in-time deliveries from the EU to major food retailers in the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169567"
"http://data.parliament.uk/resources/884884","Department for Digital, Culture, Media and Sport","false","2018-04-24","<p>We take both the protection of personal data and the right to privacy extremely seriously. Our new data protection legislation is going to make our laws fit for the digital age in which an ever increasing amount of data is being processed. Organisations will need to be clearer with people how their data will be used and ensure that any consent obtained is clear, unambiguous and purposeful. It will empower people to take control of their data, strengthening their rights to move or delete personal data.</p>","Stourbridge","Margot James","2018-04-24T12:02:13.937Z","http://data.parliament.uk/resources/884884/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-16","Internet: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that people who use online platforms are aware of the nature and volume of their data that is retained by the companies responsible for those platforms as a result of that use.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","135872"
"http://data.parliament.uk/resources/937437","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>We have not made such an assessment, however we recognise that before the introduction of the Timeshare, Holiday Products, Resale and Exchange Regulations 2011, UK consumer’s received consumer protections under the Timeshare Act 1992. The previous regulations did not include provisions to protect consumers from the apparently perpetual nature of some timeshare contracts. The new regime provides improved protections for consumers buying and selling timeshares and other long-term “holiday club” memberships including provision for consumers to withdraw from the contract. At the time of implementing the 2011 Regulations an impact assessment was undertaken.</p>","Burton","Andrew Griffiths","2018-07-12T12:48:47.107Z","http://data.parliament.uk/resources/937437/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-09","Timesharing: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April 2018 to Question 136940 on Timesharing, what assessment he has made of the effectiveness of the provisions for people who entered into timeshare contracts before the new regulations came into force.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162100"
"http://data.parliament.uk/resources/872218","Department for Digital, Culture, Media and Sport","false","2018-04-03","<p>We are committed to a free and independent press, and only intervene in cases where publishers have broken the law. This is vital to a strong and fully functioning democracy where the powerful can be held to account without fear.</p><p><strong> </strong></p>","Stourbridge","Margot James","2018-04-03T12:32:01.617Z","http://data.parliament.uk/resources/872218/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-26","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to protect the independence of regional press organisations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134132"
"http://data.parliament.uk/resources/869324","Department for Digital, Culture, Media and Sport","false","2018-03-29","<p>Under the proposed broadband Universal Service Obligation, it will be for industry rather than the consumer to cover the cost of connection up a reasonable cost threshold of £3,400. We also proposed that for premises where the cost of the connection exceeds this threshold, consumers would have the option of paying the excess costs in order to get connected.</p><p><strong> </strong></p><p>We set out the full details of our proposals in our consultation on the design of the Universal Service Obligation (USO) https://www.gov.uk/government/consultations/broadband-universal-service-obligation-consultation-on-design.</p><p><strong> </strong></p><p>We will shortly be publishing our full response to the consultation and setting the overall design for the USO in secondary legislation.</p><p> </p>","Stourbridge","Margot James","2018-03-29T14:57:47.553Z","http://data.parliament.uk/resources/869324/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 December 2017 to Question 120034 on Broadband: Universal Service Obligation, what steps his Department is taking to ensure that people living in rural areas who request a broadband connection from a designated provider under the Universal Service Obligation is only charged up to a reasonable cost threshold.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133838"
"http://data.parliament.uk/resources/819794","Women and Equalities","false","2018-01-24","<p>This Government is committed to creating a country that works for everyone, where success is based on merit, not privilege, and where everyone has the chance to go as far as their talents and hard work will take them. That is why the Government has in place a number of strategies to address social mobility and improve outcomes for those who experience disadvantage.</p><p>Section 1 of the Equality Act 2010 is the public sector duty regarding socio-economic inequalities, which has not been commenced. The Government has no plans to commence or enforce the duty because we believe that specific programmes designed to address social mobility problems in particular areas will be a more effective approach than blanket legislation of this type.</p>","Louth and Horncastle","Victoria Atkins","2018-01-24T11:27:10.877Z","http://data.parliament.uk/resources/819794/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-10","Local Government: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to enforce Section 1 of the Equality Act 2010 for Local Authorities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","121866"
"http://data.parliament.uk/resources/869316","Department for Business, Energy and Industrial Strategy","false","2018-04-04","<p>This Department has no plans to do so.</p>","Burton","Andrew Griffiths","2018-04-04T15:04:24.303Z","http://data.parliament.uk/resources/869316/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Car Washes: Warnings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will introduce legislative proposals to create a mandatory requirement that maximum vehicle height warnings be clearly displayed for automated car washes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134050"
"http://data.parliament.uk/resources/846073","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>The level of support given to biomass in the Renewable Heat Incentive was last amended in September 2017, and the Department currently has no plans to undertake a review of wood pellet costs.</p>","Devizes","Claire Perry","2018-03-01T16:01:36.117Z","http://data.parliament.uk/resources/846073/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake a review of the cost of wood pellets used to fuel biomass boilers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128782"
