"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855633","Treasury","false","2018-03-13","<p>Throughout its membership, the UK has made payments totaling c.£1.8bn to the capital of the EIB.</p>","Salisbury","John Glen",,"2018-03-13T13:49:18.043Z","http://data.parliament.uk/resources/855633/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-05","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the UK has contributed to the European Investment Bank since that bank's inception.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130940"
"http://data.parliament.uk/resources/673739","HM Treasury","false","2017-01-17","<p>The employment level currently stands at a historically high level of 31.8m, and has increased by 342,000 over the past year. This increase has been driven by full-time workers and by high and medium skill occupations, showing the recovery has been producing high quality employment helping to boost productivity and raise living standards across the country.</p>","Brighton, Kemptown","Simon Kirby",,"2017-01-17T14:42:57.283Z","http://data.parliament.uk/resources/673739/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-11","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of recent trends in the level of employment.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","908217"
"http://data.parliament.uk/resources/453250","HM Treasury","false","2016-02-24","<p>The European Court of Auditors prepares an annual audit report on the EU Budget which is published each year in November in relation to the previous EU financial year, running from January to December. This includes an estimated ‘error rate’ in relation to EU budget payments made which were not in compliance with EU regulatory requirements.</p><p>The latest audit report available, published in November 2015, relates to the financial year 2014.</p><p> </p><p>The 2014 report can be consulted at the following link:</p><p><a href="http://www.eca.europa.eu/Lists/ECADocuments/annualreports-2014/annualreports-2014-EN.pdf" target="_blank">http://www.eca.europa.eu/Lists/ECADocuments/annualreports-2014/annualreports-2014-EN.pdf</a></p>","South West Hertfordshire","Mr David Gauke",,"2016-02-24T16:16:43.353Z","http://data.parliament.uk/resources/453250/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-19","EU Budget","1","House of Commons","To ask Mr Chancellor of the Exchequer, what amount of funding the European Court of Auditors has recorded as having been misspent in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27541"
"http://data.parliament.uk/resources/444133","HM Treasury","false","2016-01-15","<p>The most recent forecast of receipts from the Carbon Price Floor was published by the OBR in their ‘Economic and fiscal outlook supplementary fiscal tables – November 2015’, available at <a href="http://budgetresponsibility.org.uk/economic-fiscal-outlook-november-2015/" target="_blank">http://budgetresponsibility.org.uk/economic-fiscal-outlook-november-2015/</a>.</p>","East Hampshire","Damian Hinds",,"2016-01-15T13:17:15.87Z","http://data.parliament.uk/resources/444133/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-12","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how much will accrue to the Exchequer as a result of the Carbon Price Support legislation in each year until 2020.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","22145"
"http://data.parliament.uk/resources/443884","HM Treasury","false","2016-01-15","<p>CPS rates have been capped at £18/tCO<sub>2 </sub>until 2019/20. An announcement on the rates beyond 2019/20 will be made in due course.</p><br />","East Hampshire","Damian Hinds","21843 ; 21844","2016-01-15T08:58:12.607Z","http://data.parliament.uk/resources/443884/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-11","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the previously published Carbon Price Support rates of £30t/CO2 in 2020 and £70t/CO2 in 2030, at 2009 prices, remain in place.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","21842"
"http://data.parliament.uk/resources/443885","HM Treasury","false","2016-01-15","<p>CPS rates have been capped at £18/tCO<sub>2 </sub>until 2019/20. An announcement on the rates beyond 2019/20 will be made in due course.</p><br />","East Hampshire","Damian Hinds","21842 ; 21844","2016-01-15T08:58:15.093Z","http://data.parliament.uk/resources/443885/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-11","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects the freeze on carbon price floor rates to end.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","21843"
"http://data.parliament.uk/resources/443886","HM Treasury","false","2016-01-15","<p>CPS rates have been capped at £18/tCO<sub>2 </sub>until 2019/20. An announcement on the rates beyond 2019/20 will be made in due course.</p><br />","East Hampshire","Damian Hinds","21842 ; 21843","2016-01-15T08:58:15.17Z","http://data.parliament.uk/resources/443886/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-11","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the rates for carbon price support in (a) 2020 and (b) 2030.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","21844"
"http://data.parliament.uk/resources/426469","HM Treasury","false","2015-11-12","<p>HM Revenue and Customs do not hold the requested data</p>","South West Hertfordshire","Mr David Gauke",,"2015-11-12T11:31:55.29Z","http://data.parliament.uk/resources/426469/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-05","Welfare Tax Credits: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people who have been granted refugee leave have claimed backdated tax credits in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","15008"
"http://data.parliament.uk/resources/426470","HM Treasury","false","2015-11-12","<p>HM Revenue and Customs do not hold the requested data.</p>","South West Hertfordshire","Mr David Gauke",,"2015-11-12T11:32:22.17Z","http://data.parliament.uk/resources/426470/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-05","Welfare Tax Credits: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid from the public purse in backdated tax credits to people who have been granted refugee leave in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","15009"
"http://data.parliament.uk/resources/426471","HM Treasury","false","2015-11-10","<br /><p>HMRC does not hold the requested information.</p><br />","East Hampshire","Damian Hinds",,"2015-11-10T15:31:04.577Z","http://data.parliament.uk/resources/426471/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-05","Child Benefit: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people who have been granted refugee leave have claimed backdated child benefit in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","15010"
