"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129699","Department for Transport","false","2019-06-12","<p>The Department sets out the criteria for the award of rail franchises in the competition Invitation to Tender documents which can be found on the Department’s website at gov.uk/dft. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments and operators may include procurement criteria that the Department is not party to.</p><p> </p><p>Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-12T14:12:05.927Z","http://data.parliament.uk/resources/1129699/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether (a) job creation, (b) support for the UK supply chain and (c) UK content are in the criteria for the provision of rolling stock in the award of rail franchises.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259983"
"http://data.parliament.uk/resources/1129700","Department for Transport","false","2019-06-12","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. As such the Department has received no guarantees in respect of the commitments or expectations from rail manufacturers on the building of new factories.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-12T14:24:46.517Z","http://data.parliament.uk/resources/1129700/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 April 2019 to Question 239970 on Rolling Stock: Procurement, what guarantees the Government has received in addition of (a) commitments and (b) expectations from rail manufacturers on the building of new factories.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259984"
"http://data.parliament.uk/resources/1129702","Department for Transport","false","2019-06-12","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-12T14:35:37.203Z","http://data.parliament.uk/resources/1129702/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the offshoring of train manufacturing after a contract has been awarded.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259986"
"http://data.parliament.uk/resources/1129703","Department for Transport","false","2019-06-11","<p>Rolling stock procurement is usually undertaken by train operators. Value for money assessments undertaken on individual bids for franchises are commercially confidential. The Department does not comment on live competitions.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-11T08:51:32.15Z","http://data.parliament.uk/resources/1129703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247041 on Rolling Stock: Procurement, if he will publish the value for money analysis undertaken in relation to franchise competitions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259987"
"http://data.parliament.uk/resources/1129704","Department for Transport","false","2019-06-11","<p>The Department does not have any statutory or regulatory powers in respect of rolling stock procurement. Procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-11T08:44:37.237Z","http://data.parliament.uk/resources/1129704/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247043, who has statutory or regulatory power in relation to rolling stock procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259988"
"http://data.parliament.uk/resources/1129395","Department for Transport","false","2019-06-11","<p>The current procurement of rolling stock for HS2 is being conducted by HS2 Ltd in line with the Utilities Contract Regulations 2016. The evaluation process takes into account technical quality, deliverability (including wider benefits) and overall whole life value. The evaluation processes for the earlier procurements of Thameslink and Intercity Express Trains undertaken by the Department for Transport are both described in the Invitation to Tender documents, both of which are available in the National Archives.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-11T09:57:24.067Z","http://data.parliament.uk/resources/1129395/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 April 2019 to Question 245683 on Rolling Stock: Procurement, what the relevant evaluation criteria are in such Government-led procurement exercises.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259076"
"http://data.parliament.uk/resources/1122703","Department for Transport","false","2019-05-03","<p>The Department has not undertaken such comparative work as it is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement requirements.</p><p> </p><p>Where the Government has led procurements of new trains in the past these have involved comprehensive assessments of available contracting and funding options in accordance with statutory processes.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-03T09:21:50.237Z","http://data.parliament.uk/resources/1122703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what comparative work his Department has undertaken in the awarding of rolling stock contracts with different EU countries under the Utilities Contracts Regulations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247040"
"http://data.parliament.uk/resources/1122704","Department for Transport","false","2019-05-03","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. Bids submitted as part of a franchise competition are subject to value for money analysis as a whole. It is Government policy to secure benefits for passengers and taxpayers through working with the private sector.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-03T09:16:55.137Z","http://data.parliament.uk/resources/1122704/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how value for money for the taxpayer is evaluated in the awarding of rolling stock contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247041"
"http://data.parliament.uk/resources/1122705","Department for Transport","false","2019-05-03","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. It is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement legislation. Neither the Department nor the Office of Rail and Road has statutory or regulatory powers in relation to the procurement process.</p>","Harrogate and Knaresborough","Andrew Jones","247043","2019-05-03T09:11:22.72Z","http://data.parliament.uk/resources/1122705/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what statutory powers his Department has to ensure that rail franchises deliver the greatest benefit to the UK economy, through rolling stock contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247042"
"http://data.parliament.uk/resources/1122706","Department for Transport","false","2019-05-03","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. It is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement legislation. Neither the Department nor the Office of Rail and Road has statutory or regulatory powers in relation to the procurement process.</p>","Harrogate and Knaresborough","Andrew Jones","247042","2019-05-03T09:11:22.67Z","http://data.parliament.uk/resources/1122706/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what regulatory powers the Office of Rail and Road has to ensure that rail franchises deliver the greatest benefit to the UK economy through rolling stock contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247043"
