"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington",,"2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1090516","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>Within the last two years, Post Office Limited has not submitted any requests under Article 11.1(O) of its Articles of Association to incur a commitment or liability of more than £50 million.</p>",,"Lord Henley",,"2019-04-01T12:14:08.46Z","http://data.parliament.uk/resources/1090516/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1090516/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Post Office: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 19 November 2018 (HL11350), how many such requests for permission have been requested by Post Office Limited under that Article within the last two years.","false","Biography information for Lord Arbuthnot of Edrom",,"Lord Arbuthnot of Edrom","HL14613"
"http://data.parliament.uk/resources/1090892","Department of Health and Social Care","false","2019-03-26","<p>Public Health England routinely collects data on people accessing HIV care in the United Kingdom. The clinical outcomes of people in HIV care, including anti-retroviral treatment uptake and viral suppression are summarised in the annual HIV surveillance data tables, available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/hiv-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/hiv-annual-data-tables</a></p><p> </p><p>Data are presented by key variables including gender, age, ethnicity, country of birth, region of residence and route of probable HIV exposure, to explore outcomes across different population groups. An assessment of the data is available in the annual national HIV surveillance report, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/hiv-in-the-united-kingdom" target="_blank">https://www.gov.uk/government/statistics/hiv-in-the-united-kingdom</a></p>","Thurrock","Jackie Doyle-Price",,"2019-03-26T17:22:07.11Z","http://data.parliament.uk/resources/1090892/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1090892/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-18","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has assessed the effect on patients of differences in the way that demographic groups receive care for HIV.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","233492"
"http://data.parliament.uk/resources/1090902","Ministry of Defence","false","2019-03-26","<p>The correct terminology is &quot;consolatory&quot; awards or payments, which are made in accordance with pan-Government Principles for Managing Public Money. The value of compensation/consolatory payments are determined by reference, as appropriate, to external benchmarks such as the Vento Scale (as used by the Employment Tribunal Service), and informed by legal advice.</p><p>The Army Service Complaints Secretary, of OF5/Colonel rank, holds delegated authority to make consolatory payments of up to £500 and is empowered to delegate such authority to all Decision and Appeal Bodies. The minimum Army rank for appointment to Decision and Appeal Bodies is OF4/Lieutenant Colonel.</p><p>The Naval Service Complaints Secretary has a delegated financial authority to make consolatory payments of up to £1,000 with any above that level requiring approval by the Deputy Finance Director. Governance requires that at any compensation level, advice is taken through Navy Command Finance if this payment would be regarded as novel or contentious.</p><p>The RAF Service Complaints Team has delegated authority to make consolatory payments of up to £500 with any above that level requiring approval by Air Director Resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","233495","2019-03-26T16:05:15.84Z","http://data.parliament.uk/resources/1090902/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1090902/answer",,,"11","Defence","Defence","2019-03-18","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2019 to Question 225436 on Armed Forces: Compensation, what level command authority is required to issue compensation payments of £500 or less to armed forces service complainants in the (a) Army (b) Royal Air Force and (c) Royal Navy; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","233496"
"http://data.parliament.uk/resources/1090914","Department for Education","false","2019-03-25","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children.</p><p>We have been providing around £60 million per year of supplementary funding to local authorities so that they can preserve MNS funding. We listened to concerns about the timing of the Spending Review and we announced that we would provide local authorities with around £24 million of further supplementary funding, to enable them to fully fund MNS for the whole of the 2019/20 academic year. Local authorities can feel reassured they can allocate September 2019 places in MNS with confidence.</p><p>All expenditure that falls in the next Spending Review period, including the additional supplementary funding, is a matter for the Spending Review. That includes any budgeting decisions related to the additional supplementary funding.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-25T16:34:36.6Z","http://data.parliament.uk/resources/1090914/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1090914/answer",,,"60","Education","Education","2019-03-18","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2019 to Question 229151, whether the £24 million of supplementary funding for maintained nurseries has been re-allocated from within his Department's existing budget.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233563"
"http://data.parliament.uk/resources/1090922","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>The National Living Wage (NLW) has helped to deliver the fastest wage growth for the lowest paid in 20 years, and in April 2019, alongside the National Minimum Wage (NMW) rates, will increase above inflation and average earnings. Collectively, over 2.1 million workers will benefit from the minimum wage rates. In Glasgow South, there are an estimated 1,600 workers currently benefiting from the minimum wages.</p><p>At Spring Statement 2019, the Government announced an important step in its aspiration to end low pay, by appointing Professor Arindrajit Dube to undertake a review of the latest international evidence on minimum wages. The review will be considering the implications of this international evidence for UK minimum wage policy.</p><p>The Government is clear that National Minimum Wage legislation already protects workers by proscribing unpaid work trials that are excessive and not part of a genuine recruitment process. The Government published new guidance in December 2018 that clarifies the rights of workers and the responsibilities of employers.</p>","Rochester and Strood","Kelly Tolhurst","233606","2019-03-21T17:27:28.02Z","http://data.parliament.uk/resources/1090922/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1090922/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to include an assessment of the effect of unpaid work trials on levels of employment as part of the review of the international evidence on the impacts of minimum wages published on 13 March.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","233568"
"http://data.parliament.uk/resources/1090933","Treasury","false","2019-03-22","<p>There are no current plans to extend the Soft Drinks Industry Levy to other food or drink categories. As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020.</p>","Newark","Robert Jenrick",,"2019-03-22T08:39:19.773Z","http://data.parliament.uk/resources/1090933/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1090933/answer",,,"14","Treasury","Treasury","2019-03-18","Sugar: Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to extend financial levies on sugar in food and drink to more food and drink categories.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","233504"
"http://data.parliament.uk/resources/1090934","Department of Health and Social Care","false","2019-03-26","<p>There has been no central assessment of the uptake of bariatric surgeries in the United Kingdom compared to other developed countries.</p><p> </p><p>Clinical commissioning groups are responsible for commissioning diabetes services for their local population, including for those patients who require metabolic or bariatric surgery. It is for clinicians to decide when surgery is appropriate based on the need of the patient and in line with the National Institute for Health and Care Excellence guidance.</p>","Thurrock","Jackie Doyle-Price","233506","2019-03-26T17:20:48.02Z","http://data.parliament.uk/resources/1090934/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1090934/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-18","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the reasons for the poor uptake of bariatric surgeries in the UK compared with other developed countries.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","233505"
