"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1025348","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>From 2015/16 to 17 November 2018, the Government has spent £4.35 million on the Holocaust Memorial and Learning Centre programme.</p><p>No additional funds have yet been raised from other sources. Plans are being progressed for a country-wide fundraising effort for the Memorial and Learning Centre. An independent charity is being set up to raise funds.</p>","Lord Bourne of Aberystwyth",,"2018-12-20T12:44:13.96Z","http://data.parliament.uk/resources/1025348/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government how much of the £50 million they committed to the UK Holocaust Memorial and Learning Centre project has been spent so far; and how much has been raised for this project and connected purposes from other sources.","false","Biography information for Baroness Deech","Baroness Deech","HL12314"
"http://data.parliament.uk/resources/1025349","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>The estimated cost of building the Holocaust Memorial and Learning Centre is £102 million (including VAT). Future running costs are estimated to be around £5 - 6 million per annum.</p><p>In 2015, the Government committed £50 million to the cost of establishing the Holocaust Memorial and Learning Centre. It is also the intention that further contributions towards the costs will come from a national fundraising effort. Options for providing future financial support are being explored and a sustainable long-term plan will be put in place.</p>","Lord Bourne of Aberystwyth",,"2018-12-20T12:43:15.947Z","http://data.parliament.uk/resources/1025349/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what is the estimated cost of (1) building, and (2) running the UK Holocaust Memorial and Learning Centre; and how these costs will be met.","false","Biography information for Baroness Deech","Baroness Deech","HL12315"
"http://data.parliament.uk/resources/1025350","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>As an Arm’s Length Body of the Department for Digital, Culture, Media &amp; Sport, Imperial War Museums receives annual Grant-in-Aid funding to carry out a number of objectives, including securing free access to their permanent collections, of which the Holocaust Gallery forms a part. Museums themselves determine how best to allocate Grant-in-Aid across their organisations in addition to self-generated funding. The Government has committed funding in the current Spending Review period. Future funding decisions will be made at the next comprehensive spending review.</p>","Lord Ashton of Hyde",,"2018-12-21T14:02:42.67Z","http://data.parliament.uk/resources/1025350/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-14","Imperial War Museum: Finance","2","House of Lords","To ask Her Majesty's Government whether they will maintain current levels of grant-in-aid to the Imperial War Museum Holocaust Exhibition after the construction of the UK Holocaust Memorial and Learning Centre.","false","Biography information for Baroness Deech","Baroness Deech","HL12316"
"http://data.parliament.uk/resources/1024226","Department for Education","false","2018-12-20","<p>​​Both the Department for Education (DfE) and Office for Students (OfS) were made aware of the decision to defer the planned speech by the Israeli Ambassador. The DfE’s Further Education/Higher Education coordinator has been in contact with the institution.</p><p>​Freedom of speech is a crucial element of higher education and government and OfS are committed to championing it and to promoting open debate and challenge. Universities are autonomous bodies and are responsible for taking their own decisions around how to manage events and mitigate risks; handling of individual cases is not dictated by government or by the OfS. The OfS has powers to intervene if providers are not following their own free speech codes of practice</p>","Viscount Younger of Leckie",,"2018-12-20T17:35:40.957Z","http://data.parliament.uk/resources/1024226/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","City, University of London: Freedom of Expression","2","House of Lords","To ask Her Majesty's Government what discussions they have had with City, University of London about the cancellation of a planned speech by the Israeli Ambassador on 21 November; and whether they have received any representations from the Office for Students about freedom of speech at that University.","false","Biography information for Baroness Deech","Baroness Deech","HL12225"
"http://data.parliament.uk/resources/1024227","Department for Education","false","2018-12-20","<p>The previous Minister for Universities, Science, Research and Innovation held a free speech summit in May, where sector leaders agreed to collectively develop a single piece of guidance. The government has worked alongside sector leaders to set out key principles for universities and student unions managing free speech. The Equalities and Human Rights Commission will be publishing guidance in 2019 on how to ensure that freedom of speech within the law is upheld effectively in higher education institutions, whilst acknowledging their other legal duties.</p><p> </p>","Viscount Younger of Leckie",,"2018-12-20T17:42:48.99Z","http://data.parliament.uk/resources/1024227/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","Academic Freedom","2","House of Lords","To ask Her Majesty's Government whether they will issue guidance to universities on the misuse of data protection law and non-cooperation with security requirements in relation to upholding free speech.","false","Biography information for Baroness Deech","Baroness Deech","HL12226"
"http://data.parliament.uk/resources/1024228","Department for Education","false","2018-12-20","<p>The government is deeply committed to protecting freedom of speech within the law. The freedom to express views openly, challenge ideas and engage in robust debate is crucial to the student experience and to democracy. Individuals should never be in a position where they can be stopped from expressing an opinion perfectly lawfully. Institutions are required to balance risks and legal obligations with a view to ensuring freedom of speech wherever reasonably practicable.</p><p>The Joint Committee on Human Rights held an inquiry into freedom of speech in universities earlier this year, which looked in detail and collected evidence in relation to upholding freedom of speech in universities. Drawing on information from the inquiry, which found the current regulatory landscape protecting freedom of speech to be extremely complex, the Equality and Human Rights Commission and key partners in the higher education sector have worked with the Department of Education to develop a single piece of guidance, which will set out key principles. This guidance will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Viscount Younger of Leckie",,"2018-12-20T17:51:48.113Z","http://data.parliament.uk/resources/1024228/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","Academic Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of section 43 of the Education (No. 2) Act 1986 in upholding lawful freedom of speech on university campuses following the cancellation of a planned speech by the Israeli Ambassador at City, University of London on 21 November.","false","Biography information for Baroness Deech","Baroness Deech","HL12227"
"http://data.parliament.uk/resources/1022872","Foreign and Commonwealth Office","false","2018-12-20","<p>We have not made any assessment of these issues. We understand the British Council, an executive non-departmental public body that is independent from the British Government, was not a sponsor of the conference and its support was to enable UK-based academics to attend the conference and share their experience of the Northern Irish Peace Process and its impact. The British Government’s position on boycotts is clear. While we do not hesitate to express disagreement with Israel whenever we feel it necessary, we are firmly opposed to boycotts. We believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution.</p>","Lord Ahmad of Wimbledon","HL12141","2018-12-20T14:36:22.867Z","http://data.parliament.uk/resources/1022872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Recognition, Reparation, Reconciliation Conference: British Council","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the adequacy of the investigation carried out by the British Council when it decided to continue to sponsor the Recognition Reparation Reconciliation conference, held on 5 December at Stellenbosch University, after Israeli and Palestinian academic contributors were caused to withdraw.","false","Biography information for Baroness Deech","Baroness Deech","HL12140"
"http://data.parliament.uk/resources/1022874","Foreign and Commonwealth Office","false","2018-12-20","<p>We have not made any assessment of these issues. We understand the British Council, an executive non-departmental public body that is independent from the British Government, was not a sponsor of the conference and its support was to enable UK-based academics to attend the conference and share their experience of the Northern Irish Peace Process and its impact. The British Government’s position on boycotts is clear. While we do not hesitate to express disagreement with Israel whenever we feel it necessary, we are firmly opposed to boycotts. We believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution.</p>","Lord Ahmad of Wimbledon","HL12140","2018-12-20T14:36:22.913Z","http://data.parliament.uk/resources/1022874/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Recognition, Reparation, Reconciliation Conference: British Council","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the adherence of the British Council to the Equality Act 2010 and to the principle of the universality of science in its sponsorship of the Recognition Reparation Reconciliation conference, held on 5 December at Stellenbosch University, from which Israeli and Palestinian academic contributors were caused to withdraw.","false","Biography information for Baroness Deech","Baroness Deech","HL12141"
"http://data.parliament.uk/resources/1022875","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The document, National Memorial and Learning Centre: Search for a Central London Site, was published by the UK Holocaust Memorial Foundation as part of extensive efforts to identify a suitable location for the Memorial and Learning Centre, which also included a thorough search of Central London by property experts CBRE.</p><p>More than 50 locations were considered; detailed information supporting the assessment of each site is commercially confidential. The Foundation identified Victoria Tower Gardens as the most fitting site in terms of its historical, emotional and political significance and its ability to offer the greatest potential impact and visibility for the project.</p><p>The Government accepted the Foundation’s advice and the Prime Minister announced in January 2016 that Victoria Tower Gardens was the chosen location, Hansard 27 January 2016 col 259. An international design competition was launched in September 2016, seeking proposals for a Memorial and Learning Centre in Victoria Tower Gardens.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-12-19T13:03:34.65Z","http://data.parliament.uk/resources/1022875/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government whether the sites considered for the National Holocaust Memorial and Learning Centre meet the specifications in the paper by the UK National Holocaust Memorial Foundation National Memorial and Learning Centre: Search for a Central London Site, published in September 2015, in particular that the site should provide (1) a place where people can pay their respects, contemplate, think and offer prayer, (2) a lecture theatre and classrooms, (3) offices for holocaust educational organisations, and (4) space for gatherings of up to 500 people for commemorative events.","false","Biography information for Baroness Deech","Baroness Deech","HL12142"
"http://data.parliament.uk/resources/1015839","Department for International Development","false","2018-12-11","<p>The Memorandum of Understanding included a commitment to the UK’s Partnership Principles. One of those Principles was about improving domestic accountability through oversight mechanisms for Palestinian citizens to scrutinise budget formulation and implementation. The Principle did not relate to publishing audits of UK contributions. In line with Section 27 of the Freedom of Information Act (2000), we withheld the audit reports of the Palestinian Authority (PA) from 2010 – 2015.</p>","Lord Bates",,"2018-12-11T17:28:50.65Z","http://data.parliament.uk/resources/1015839/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-27","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 23 November (HL11378), whether they have made any assessment as to whether the non-publication of the audit reports relating to UK direct financial assistance to the Palestinian Authority is compatible with provisions of the Memorandum of Understanding between the Palestinian National Authority and the Government signed on 7 July 2011 and extended on 22 December 2014 relating to the provision of effective public oversight of budget formulation and other key areas.","false","Biography information for Baroness Deech","Baroness Deech","HL11840"
