"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43966","Department for Transport","false","2014-03-24","The development cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry is expected to be around £8.8m. The estimated annual cost for support and maintenance is £2m, excluding VAT.","Wimbledon","Stephen Hammond","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43966/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/43966/answer",,,"27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of (a) the cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry and (b) the annual cost of running that system.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","192808"
"http://data.parliament.uk/resources/43967","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43967/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43967/answer","PQ 192966 ONS PQ126.pdf","Jobs - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-19","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber who have jobs which primarily require working (i) during the day and (ii) at night.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192966"
"http://data.parliament.uk/resources/43968","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43968/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43968/answer","PQ 192967.pdf","Jobseekers - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-19","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 years old in Brigg and Goole constituency.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192967"
"http://data.parliament.uk/resources/43988","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Work remains the best route out of poverty, and childcare costs represent a significant barrier to families trying to take the first steps into work or workup to full-timehours. </p><p> </p><p>Government and many of our stakeholders have concluded that funding an increase in childcare support up to 85% provides a sufficient improvement in the financial reward and work incentive for families under Universal Credit. It will see around 500,000 working families get more out of the money they earn, helping more families move into employment and thus supporting our goal to end poverty in a sustainable way.</p><p> </p><p>We will shortly be publishing a response to the consultation on the rate of childcare paid under Universal Credit, which will include more detailed information on the effects of increasing the rate to 85% for all families.</p><p> </p><p>The distributional effects of Universal Credit to be published at the next Autumn Statement, will include any changes to the childcare element Universal Credit</p>","Thornbury and Yate","Steve Webb","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43988/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/43988/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the distributional effect of raising the proportion of childcare costs covered by universal credit to 85 per cent within the existing budget.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","192777"
"http://data.parliament.uk/resources/43992","Department for Communities and Local Government","false","2014-05-09","<p> </p><p><em>[Holding Reply: Monday 24 March 2014]</em></p><p>Sir Ken Knight worked on his independent review between 1 January and 22 June 2013. He was paid £53,635 during this period. Between 1 January and 28 January 2013, Sir Ken was also the Government's Chief Fire and Rescue Adviser in addition to conducting initial fieldwork for his review. His salary rate whilst working on the Knight Review was in line with his previous salary rate when he was Chief Fire and Rescue Adviser.</p><p>Sir Ken's review found huge variations in the way the 46 fire and rescue authorities in England operate and highlighted the scope for the services to find £200 million in savings whilst safeguarding emergency operations and protecting public safety. His report highlighted the importance of collaboration with other local services in helping fire and rescue authorities to transform the way they run to meet the changing needs of communities. The Government will be publishing a formal response to the report in due course. The best fire and rescue authorities are already beginning to collaborate with police and ambulance services and local authorities – through co-location of stations and services, through sharing back office functions, including sharing senior staff, and through co-responding and joining up on service delivery.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/43992/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/43992/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-19","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department paid Sir Ken Knight in (a) salary, (b) fees and (c) expenses for the independent review of efficiency and operations in fire and rescue authorities in England.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","192775"
"http://data.parliament.uk/resources/44025","Department for Education","false","2014-03-24","<p>Figures for the amount of funding allocated to deliver the early education entitlement for two year olds in Rotherham are published online.</p><p>Figures for 2013-14 can be found at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations" target="_blank">http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations</a></p><p>Figures for 2014-15 can be found at:</p><p><a href="https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss" target="_blank">https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss</a></p>","South West Norfolk","Elizabeth Truss","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44025/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44025/answer",,,"60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what funding was allocated for disadvantaged two year olds in Rotherham in (a) 2013-14 and (b) 2014-15.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","192809"
"http://data.parliament.uk/resources/44026","Department for Education","false","2014-03-24","<p>The Secretary of State for Education has not assessed implementation levels centrally and therefore lists of schools are not available. However, Ofsted checks school websites routinely before inspections.</p><p>If a parent, or other party, believes that a school is not complying with the requirements, they are entitled to raise this with the governing body. If their complaint is not resolved and they believe that the school has failed to discharge its duty or acted unreasonably, they can raise their complaint with the Secretary of State.</p><p> </p>","Yeovil","Mr David Laws","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44026/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/44026/answer",,,"60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, if he will list all (a) primary and (b) secondary schools which have successfully implemented the School Information (England) (Amendment) Regulations 2012 to date. [R]","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192810"
"http://data.parliament.uk/resources/44028","Department for Education","false","2014-03-24","<p>We launched the maths teacher exchange between England and China in March 2014. Up to 60 teachers from each country will participate in the exchange which will start in the autumn term of the next academic year. Teachers from Shanghai will be sent to English schools designated as centres of excellence for maths. We are in the process of confirming arrangements, including which teachers and schools will take part. The programme will be managed through our Maths Hubs network which will be in place by September.</p>","South West Norfolk","Elizabeth Truss","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44028/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44028/answer",,,"60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, how the mathematics teachers recently brought by his Department from Shanghai to England to help raise standards were chosen; who those teachers are; and which schools they came from.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","192916"
"http://data.parliament.uk/resources/44091","Home Office","false","2014-04-07","<p> </p><p>We are better placed than ever to identify and charge those working illegally.<br><br>We are increasing our multi agency taskforces, improving our intelligence sharing between Departments and creating a strategic intelligence picture and structure. Through the Immigration Bill we are simplifying the existing illegal working penalty regime making it easier to enforce payment in the civil courts.<br><br>It would not be possible to provide the information requested without linking immigration case outcomes to our data on civil penalties issued on employers. This would incur disproportionate costs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44091/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/44091/answer",,,"1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal workers whose employment has been the subject of penalties pursuant to section 15 of the Immigration, Asylum and Nationality Act 2006 (a) have been deported and (b) are still in the UK.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192960"
"http://data.parliament.uk/resources/44093","Home Office","false","2014-03-25","<p>[holding answer 24 March 2014]</p><p>HM Government has not made any estimate of the number of illegal migrants currently employed in the UK. Given the clandestine nature of illegal migrants, any estimation is, by definition, extremely difficult and prone to considerable uncertainty.</p><p> </p><p>However, the Government takes illegal immigration very seriously and is focusing on measures to ensure that illegal migrants cannot live, work or abuse benefits and services in the UK. The Immigration Bill will prevent illegal migrants from accessing and abusing public services. It will also strengthen our existing arrangements to prevent illegal working, by making it easier to enforce penalties on employers found to be employing illegal workers; reform the removals and appeals system, making it simpler to remove those with no right to be in the UK; and end the abuse of Article 8 of the ECHR - the right to respect for private and family life. Parallel changes to secondary legislation will also double the maximum penalty for employing an illegal worker and strengthen the scheme as a whole, including by simplifying the checks employers must perform.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44093/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/44093/answer",,,"1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what her most recent estimate is of the number of illegal immigrants employed in the UK; and what change there has been in this number since May 2010.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192961"
