"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695498","Ministry of Justice","false","2024-03-18","<p>The Prison Group Director for London is taking active measures to support the health and well-being of staff and prisoners at HMP Wandsworth. He conducts regular visits to assess and monitor conditions at the prison. Accompanied by lead representatives for Health, Safety and Wellbeing at His Majesty’s Prison &amp; Probation Service, he meets regularly with the Governor to discuss any actions that need to be taken to address identified concerns.</p><p> </p><p>In addition, monthly tripartite meetings are held between Regional Estates, Finance and Health and Safety representatives, where decency is a standing agenda item. A Senior Safety Lead has recently been appointed to support local initiatives and work to improve safety outcomes for prisoners. A Task and Finish Group has recently been set up to address concerns about the physical environment of the in-patient unit at HMP Wandsworth, to improve infection prevention and control.</p>","Charnwood","Edward Argar","18222","2024-03-18T12:44:01.837Z","http://data.parliament.uk/resources/1695498/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-12","Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Justice, whether he has made a recent assessment of the potential impact of conditions in Wandsworth prison on the health of (a) prisoners and (b) staff.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","18221"
"http://data.parliament.uk/resources/1695499","Ministry of Justice","false","2024-03-18","<p>The Prison Group Director for London is taking active measures to support the health and well-being of staff and prisoners at HMP Wandsworth. He conducts regular visits to assess and monitor conditions at the prison. Accompanied by lead representatives for Health, Safety and Wellbeing at His Majesty’s Prison &amp; Probation Service, he meets regularly with the Governor to discuss any actions that need to be taken to address identified concerns.</p><p> </p><p>In addition, monthly tripartite meetings are held between Regional Estates, Finance and Health and Safety representatives, where decency is a standing agenda item. A Senior Safety Lead has recently been appointed to support local initiatives and work to improve safety outcomes for prisoners. A Task and Finish Group has recently been set up to address concerns about the physical environment of the in-patient unit at HMP Wandsworth, to improve infection prevention and control.</p>","Charnwood","Edward Argar","18221","2024-03-18T12:44:01.88Z","http://data.parliament.uk/resources/1695499/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-12","Wandsworth Prison: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to monitor the effects of conditions in HMP Wandsworth on the health and well-being of prisoners and staff.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","18222"
"http://data.parliament.uk/resources/1695500","Department of Health and Social Care","false","2024-03-18","<p>There are no plans to make such an assessment. As set out in the National Partnership Agreement for Health and Social Care for England, healthcare services in all prisons in England, including HMP Wandsworth, are commissioned by NHS England to national specifications, to make sure that prisoners receive the same standards of healthcare as the general population.</p>","Lewes","Maria Caulfield",,"2024-03-18T10:33:39.163Z","http://data.parliament.uk/resources/1695500/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-12","Health Services: Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the document entitled the National Partnership Agreement for Health and Social Care for England: improving the quality of services for people in prison and those subject to statutory supervision by the probation service in the community 2022-2025, if she will make a comparative assessment with Cabinet colleagues of standards of healthcare received by (a) prisoners at HMP Wandsworth and (b) the general population.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","18223"
"http://data.parliament.uk/resources/1695501","Ministry of Justice","false","2024-03-18","<p>Deaths recorded by prison are published as part of our Safety in Custody statistics, updated quarterly, and available in the Deaths Data Tool at the following link: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-september-2023" target="_blank">Safety in custody: quarterly update to September 2023 - GOV.UK (www.gov.uk).</a></p><p>Please note that deaths at Wandsworth are currently published from 30 June 2023 – end of December 2023. Figures to the end of March 2024 are not due for publication until April 2024 and cannot be released at this time.</p><p>Deaths in prison custody figures include all deaths of prisoners arising from incidents during prison custody. They include deaths of prisoners while released on temporary license (ROTL) for medical reasons but exclude other types of ROTL where the state has less direct responsibility.</p><p>In addition to deaths in prison custody which occur in hospitals, hospices or nursing homes, a small proportion will occur while in an ambulance on the way to hospital, while the prisoner is under escort.</p><p>Every death in custody is a tragedy and we continue to do all we can to improve the safety of prisoners.</p><p>We have implemented a revised version of the Assessment, Care in Custody and Teamwork (ACCT) case management approach across the prison estate. Revisions in ACCT v6 include a stronger emphasis on taking a person-centred approach; better multi-disciplinary team working; a consistent quality assurance process and an improved focus on identifying and addressing an individual’s risks, triggers and protective factors.</p><p>We are implementing a new safety training package for staff. It brings together related safety topics, including suicide and self-harm prevention and understanding risks, triggers and protective factors.</p><p>We fund Samaritans through a grant providing total funding of just under £2 million between 2022 and 2025. This is primarily for the delivery of the Listener scheme (through which selected prisoners are trained to provide support to fellow prisoners in emotional distress).</p><p>We have also worked with Samaritans to develop a postvention response to providing support in the period following a self-inflicted death in order to reduce the risk of further deaths. This has been successfully piloted and the renewed grant includes funding for this service to be maintained until March 2025.</p>","Charnwood","Edward Argar",,"2024-03-18T14:57:58.013Z","http://data.parliament.uk/resources/1695501/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-12","Wandsworth Prison: Death","1","House of Commons","To ask the Secretary of State for Justice, how many deaths have been recorded at HMP Wandsworth since 30 June 2023.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","18224"
"http://data.parliament.uk/resources/1695502","Ministry of Justice","false","2024-03-18","<p>Across the Ministry of Justice, we are focused on improving productivity through streamlining and strengthening key processes and funding innovative schemes that will drive down reoffending, delivering better value for taxpayers and a more efficient justice system. The Office for National Statistics publishes estimates for productivity across the public sector, and my officials are working with them to improve the way that productivity is measured for the justice sector. HMPPS is also in the process of refreshing the staffing resource model for prisons, which will support productivity by refining how we attribute target staffing to delivery outcomes, and support prioritisation of resources at both a local and national level.</p><p> </p><p>We are also investing in digital and technological initiatives in prisons, which will increase staff productivity by reducing administrative burden on staff. This means staff time can be spent more meaningfully on core, purposeful tasks, such as running the regime, building on staff-prisoner relationships, and engaging more effectively with vulnerable prisoners.</p><p> </p><p>I welcome the Chancellor’s public sector productivity review and, as part of this, the Ministry of Justice has been working to identify new opportunities for improving productivity across HMPPS and the MoJ. As announced in the Spring Budget, the Government is investing £170m into the justice system over the next four years to improve productivity and deliver a justice system fit for the modern era. This includes a £6m investment to accelerate the development of digital services to replace legacy systems and improve productivity, and £16m to increase prison workshop activity to boost employability and focus resources on rehabilitative activities.</p>","Charnwood","Edward Argar",,"2024-03-18T12:45:39.337Z","http://data.parliament.uk/resources/1695502/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-12","Prison Service: Productivity","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department plans to take to measure productivity in the prison service.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","18225"
"http://data.parliament.uk/resources/1695098","Department of Health and Social Care","false","2024-03-14","<p>NHS England has advised that it is unable to provide information prior to 1 September 2019, due to a new contract commencing with a new healthcare provider. The total number of prisoners at HMP Wandsworth referred to secondary healthcare treatment between 1 September 2019 and 11 March 2024, is 661. The number of these referrals which were missed is not held.</p>","Lewes","Maria Caulfield","17968","2024-03-14T10:05:58.563Z","http://data.parliament.uk/resources/1695098/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-11","Health Services: Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many referrals for secondary healthcare treatment for prisoners at HMP Wandsworth were made in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","17967"
"http://data.parliament.uk/resources/1695099","Department of Health and Social Care","false","2024-03-14","<p>NHS England has advised that it is unable to provide information prior to 1 September 2019, due to a new contract commencing with a new healthcare provider. The total number of prisoners at HMP Wandsworth referred to secondary healthcare treatment between 1 September 2019 and 11 March 2024, is 661. The number of these referrals which were missed is not held.</p>","Lewes","Maria Caulfield","17967","2024-03-14T10:05:58.597Z","http://data.parliament.uk/resources/1695099/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-11","Health Services: Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many referrals for secondary healthcare treatment for prisoners at HMP Wandsworth were missed in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","17968"
"http://data.parliament.uk/resources/1695100","Ministry of Justice","false","2024-03-14","<p>The healthcare unit is expected to open in the coming weeks, once a number of IT hardware issues and telephony have been resolved. Its delay in opening is due to supply chain issues which we are working to expediate.</p><p>The cost to the public purse of this delay is being evaluated and cannot be confirmed at present.</p><p>The refurbishment of healthcare facilities at HMP Wandsworth is part of the wider decisive action we are taking to improve safety and conditions at the prison, including boosting staffing levels and investing millions into upgrades such as rolling out new CCTV, installing new windows and repairing roofs.</p>","Charnwood","Edward Argar","17970","2024-03-14T17:46:02.593Z","http://data.parliament.uk/resources/1695100/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-11","Wandsworth Prison: Health Services","1","House of Commons","To ask the Secretary of State for Justice, when he plans to open the healthcare centre at HMP Wandsworth.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","17969"
"http://data.parliament.uk/resources/1695101","Ministry of Justice","false","2024-03-14","<p>The healthcare unit is expected to open in the coming weeks, once a number of IT hardware issues and telephony have been resolved. Its delay in opening is due to supply chain issues which we are working to expediate.</p><p>The cost to the public purse of this delay is being evaluated and cannot be confirmed at present.</p><p>The refurbishment of healthcare facilities at HMP Wandsworth is part of the wider decisive action we are taking to improve safety and conditions at the prison, including boosting staffing levels and investing millions into upgrades such as rolling out new CCTV, installing new windows and repairing roofs.</p>","Charnwood","Edward Argar","17969","2024-03-14T17:46:02.657Z","http://data.parliament.uk/resources/1695101/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-11","Wandsworth Prison: Health Services","1","House of Commons","To ask the Secretary of State for Justice, for what reason the healthcare centre at HMP Wandsworth did not open in October 2021; and what the cost to the public purse was of the change in opening date.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","17970"
"http://data.parliament.uk/resources/1695102","Department of Health and Social Care","false","2024-03-14","<p>The total cost of the contract that NHS England has commissioned for healthcare services at HMP Wandsworth, provided by Oxleas NHS Foundation Trust between 1 April 2023 and 31 March 2024, is £14,008,787.</p>","Lewes","Maria Caulfield",,"2024-03-14T16:44:58.11Z","http://data.parliament.uk/resources/1695102/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-11","Health Services: Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Health and Social Care, what was the cost of the provision of healthcare at HMP Wandsworth in the last 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","17971"
