"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/670720","2017-01-13","Department for Culture, Media and Sport","Tabled","false","2017-01-13T13:48:05.397Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-10","2017-01-10","2017-01-10T22:21:06.493Z","2017-01-10T22:26:26.361Z","Tourism: UK Trade with EU","1","true","59462",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-13T13:48:05.397Z","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the importance of the Customs Union to the UK's tourism industry.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 59462",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59462","1","NamedDay"
"http://data.parliament.uk/resources/670720","2017-01-13","Department for Culture, Media and Sport","Tabled","false","2017-01-13T13:48:05.397Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-10","2017-01-10","2017-01-10T22:21:06.493Z","2017-01-13T14:20:06.322Z","Tourism: UK Trade with EU","1","true","59462","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-13T13:48:05.397Z","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the importance of the Customs Union to the UK's tourism industry.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 59462","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59462","1","NamedDay"
"http://data.parliament.uk/resources/670721","2017-01-13","Department for Culture, Media and Sport","Tabled","false","2017-01-13T13:48:59.067Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-10","2017-01-10","2017-01-10T22:21:07.600Z","2017-01-10T22:26:27.672Z","Medical Treatments Abroad: Europe","1","true","59463",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-13T13:48:59.067Z","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to ensure the UK's continued participation in the European Health Insurance Card scheme after the UK exits the EU.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 59463",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59463","1","NamedDay"
"http://data.parliament.uk/resources/670721","2017-01-13","Department for Culture, Media and Sport","Tabled","false","2017-01-13T13:48:59.067Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-10","2017-01-10","2017-01-10T22:21:07.600Z","2017-01-13T14:20:04.902Z","Medical Treatments Abroad: Europe","1","true","59463","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-13T13:48:59.067Z","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to ensure the UK's continued participation in the European Health Insurance Card scheme after the UK exits the EU.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 59463","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59463","1","NamedDay"
"http://data.parliament.uk/resources/670722","2017-01-13","Department for Culture, Media and Sport","Tabled","false","2017-01-13T13:50:03.597Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-10","2017-01-10","2017-01-10T22:21:08.663Z","2017-01-10T22:26:29.014Z","Tourism","1","true","59464",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-13T13:50:03.597Z","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the value to the UK economy of the outbound tourism industry.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 59464",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59464","1","NamedDay"
"http://data.parliament.uk/resources/670722","2017-01-13","Department for Culture, Media and Sport","Tabled","false","2017-01-13T13:50:03.597Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-10","2017-01-10","2017-01-10T22:21:08.663Z","2017-01-13T14:21:02.314Z","Tourism","1","true","59464","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-13T13:50:03.597Z","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the value to the UK economy of the outbound tourism industry.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 59464","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59464","1","NamedDay"
"http://data.parliament.uk/resources/670723","2017-01-12","Department for Culture, Media and Sport","Tabled","false","2017-01-13T13:51:29.49Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-10","2017-01-10","2017-01-10T22:21:09.490Z","2017-01-10T22:26:30.231Z","Tourism: Employment","1","true","59481",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-13T13:51:29.49Z","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the importance of continued access to the EU employment market to the UK's tourism industry.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 59481",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59481","1","Ordinary"
"http://data.parliament.uk/resources/670723","2017-01-12","Department for Culture, Media and Sport","Tabled","false","2017-01-13T13:51:29.49Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-10","2017-01-10","2017-01-10T22:21:09.490Z","2017-01-13T14:23:05.063Z","Tourism: Employment","1","true","59481","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-13T13:51:29.49Z","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the importance of continued access to the EU employment market to the UK's tourism industry.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 59481","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59481","1","Ordinary"
"http://data.parliament.uk/resources/679010","2017-01-31","Department for Culture, Media and Sport","Tabled","false","2017-01-31T16:35:46.287Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-26","2017-01-26","2017-01-26T20:10:33.830Z","2017-01-26T20:15:27.938Z","National Lottery","1","true","61859",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-31T16:35:46.287Z","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the potential effect on the amount of money provided for good causes by the National Lottery of the practice of betting on the result of the Euromillions draw.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 61859",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61859","1","NamedDay"
"http://data.parliament.uk/resources/679010","2017-01-31","Department for Culture, Media and Sport","Tabled","false","2017-01-31T16:35:46.287Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Kevin Brennan","2017-01-26","2017-01-26","2017-01-26T20:10:33.830Z","2017-01-31T17:07:02.684Z","National Lottery","1","true","61859","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-31T16:35:46.287Z","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the potential effect on the amount of money provided for good causes by the National Lottery of the practice of betting on the result of the Euromillions draw.","false","2016/17","2","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2016/17 61859","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61859","1","NamedDay"
