"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92815","Department for International Development","false","2014-10-21","<p>DFID actively seeks to incorporate World Health Organisation guidance into its programmes but activities that fit with the WHO recommended activities are not specifically identified in our financial and other management information systems, and therefore we are unable to report on the information requested without incurring disproportionate cost.</p><p> </p><p>Promoting integrated responses to tackling TB-HIV co-infection has been highlighted in the review of the UK’s 2011 HIV position paper, “<strong>Towards Zero Infections-Two Years On</strong>”, as a key area of current and on-going effort. This will contribute to the global results to help halve TB-related deaths among people living with HIV by 2015.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92815/answer",,,"2014-10-21T15:30:01.7338969Z","http://data.parliament.uk/resources/92815/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Health Services: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how many of the World Health Organization Recommended Activities for tuberculosis and HIV integration are currently employed within (1) bilateral tuberculosis programmes, and (2) bilateral HIV programmes.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2051"
"http://data.parliament.uk/resources/92816","Department for International Development","false","2014-10-21","<p>Details of the total expenditure on health are published online in Statistics on International Development (SID) at <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2013" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2013</a>.</p><p> </p><p> </p><p> </p><p>The Department for International Development’s (DFID) support to HIV, tuberculosis and malaria control is provided through: disease-specific bilateral projects and programmes; bilateral support to health systems and service delivery; UK Government contributions to multilateral and global initiatives that work on disease prevention and treatment; and by supporting research.</p><p> </p><p> </p><p> </p><p>In 2012/13 the UK contributed £127.9 million to the Global Fund to Fight AIDS, Tuberculosis and Malaria. Figures for direct bilateral spend in 2012/13 on HIV, Malaria and Tuberculosis are reproduced below:</p><p> </p><table><tbody><tr><td> </td><td><p>2012/13</p><p>£m</p></td></tr><tr><td><p>HIV</p></td><td><p>90.4</p></td></tr><tr><td><p>Malaria</p></td><td><p>111.5</p></td></tr><tr><td><p>TB</p></td><td><p>12.7</p></td></tr></tbody></table><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92816/answer",,,"2014-10-21T15:33:13.3493153Z","http://data.parliament.uk/resources/92816/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Health Services: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how much the Department for International Development spent on the relief of (1) HIV, (2) tuberculosis, and (3) malaria, in 2013, including commitments to the Global Fund.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2052"
"http://data.parliament.uk/resources/92817","Department for International Development","false","2014-10-23","<p>DFID partners purchase rice for internally displaced people in Kachin State from a variety of sources and work with local organisations on the delivery of the rice. Given the sensitive operating environment, we do not provide detailed information on suppliers or transporters of rice.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92817/answer",,,"2014-10-23T13:27:58.4355551Z","http://data.parliament.uk/resources/92817/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Burma","2","House of Lords","To ask Her Majesty’s Government where rice supplied by the Department for International Development for internally displaced people in Kachin State, Burma, is purchased; and which companies transport the rice.","false","Biography information for Baroness Cox","Baroness Cox","HL2053"
"http://data.parliament.uk/resources/92818","Department for International Development","false","2014-10-23","<p>The Myanmar Education Consortium (MEC) allocates support in response to calls for proposals. The first call, in November 2013, invited proposals from organisations in all of Burma’s states and regions. This was followed by a specific call on Education in Emergencies in June 2014. The 14 projects funded as a result of these first two calls are or will be operating in Ayeyarwady, Bago (East, West), Chin, Kachin, Kayah, Kayin, Magway, Mandalay, Naypyidaw, Rakhine, Sagaing, Shan (South, North), Tanintharyi, and Yangon. The next call for proposals is currently under development and is planned for 2015.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92818/answer",,,"2014-10-23T13:28:35.1030195Z","http://data.parliament.uk/resources/92818/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Burma","2","House of Lords","To ask Her Majesty’s Government in which states and regions of Burma the Myanmar Education Consortium will operate.","false","Biography information for Baroness Cox","Baroness Cox","HL2054"
"http://data.parliament.uk/resources/92819","Department for International Development","false","2014-10-23","<p>The Myanmar Education Consortium (MEC) currently reaches internally displaced children in Kachin Independence Organisation (KIO) controlled areas. It is not funded out of the emergency component, but is funded out of the main MEC grant pool.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92819/answer",,,"2014-10-23T13:26:55.5396693Z","http://data.parliament.uk/resources/92819/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Burma","2","House of Lords","To ask Her Majesty’s Government whether the emergency component of the Myanmar Education Initiative will reach internally displaced children in areas under the control of the Kachin Independence Organisation.","false","Biography information for Baroness Cox","Baroness Cox","HL2055"
"http://data.parliament.uk/resources/92820","Foreign and Commonwealth Office","false","2014-10-21","<p>Our Embassy in Tripoli has been temporarily closed since 6 August, due to ongoing fighting and instability. The safety and security of our staff is paramount: we will re-open the Embassy in Libya when the security situation has improved sufficiently to keep our staff safe. A small team of British diplomats focused on relations with Libya are currently working from our Embassy in Tunis, as well as a team in London. Our core diplomatic activity also includes the work of the Prime Minister’s Special Envoy, Jonathan Powell, who is continuing to work with the UN on the ground in Libya to pursue mediation efforts to agree a negotiated political settlement, which offers the best hope of stability for the country.</p><p> </p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/92820/answer",,,"2014-10-21T14:21:21.0075816Z","http://data.parliament.uk/resources/92820/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Libya","2","House of Lords","To ask Her Majesty’s Government when they expect to restore full British diplomatic activity in Libya.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2056"
"http://data.parliament.uk/resources/92821","Foreign and Commonwealth Office","false","2014-10-22","<p>The Islamic State of Iraq and the Levant (ISIL)’s main sources of revenue come from oil sales and extortion. Other sources have included foreign donors, kidnap ransom payments, and money stolen during its advances in recent months.</p><p> </p><p>As part of our strategy to combat ISIL the UK led work on UN Security Council Resolution 2170 which was adopted unanimously on 15 August. It condemns ISIL, the al-Nusra front and other terrorist groups listed under Al-Qaida sanctions. The resolution urges members to take measures to choke ISIL’s sources of finance.</p><p> </p><p>We are working with countries in the Middle East to counter the threat from terrorists and extremists across the region. Combating ISIL and degrading its financial support is a priority and we continue to discuss these issues with our partners, including Saudi Arabia and Qatar.</p><p> </p><p>We are working closely with all our international partners to intensify efforts to stem ISIL’s funding flows.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/92821/answer",,,"2014-10-22T16:05:26.3174336Z","http://data.parliament.uk/resources/92821/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Islamic State","2","House of Lords","To ask Her Majesty’s Government what information they have on the external funding of ISIL; and what discussions have been held with the governments of (1) Saudi Arabia, and (2) Qatar, on the external funding of ISIL.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2057"
"http://data.parliament.uk/resources/92822","Foreign and Commonwealth Office","false","2014-10-22","<p>Terrorist groups operating in the Sahel and surrounding regions continue to pose a threat to British nationals and interests in the region. Active groups include Al Qaeda in the Islamic Maghreb (AQIM) and Al Murabitun. They aspire to establish Islamic law in the region and to attack Western interests. A group linked to Al Murabitun claimed responsibility for an attack on the UN peacekeeping Multidimensional Integrated Stabilization Mission in Mali (MINUSMA) on 3 October in which nine peacekeepers were killed. On 7 October another peacekeeper was killed in a rocket attack on a MINUSMA base. We are committed to working with our partners to strengthen the capacity of MINUSMA and the affected nations to counter this threat.</p><p> </p><p>Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals in the countries across the Sahel. Travel Advice on the Sahel is included in the page for each country in the region and is available on our website at: www.gov.uk/foreign-travel-advice. We encourage all individuals and organisations to take that advice into account when travelling.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/92822/answer",,,"2014-10-22T15:55:05.8838224Z","http://data.parliament.uk/resources/92822/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Sahel","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat posed by Islamists across the Sahel.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2058"
"http://data.parliament.uk/resources/92823","Ministry of Defence","false","2014-10-27","<p>The UK Armed Forces Quarterly Personnel report, which is published by Defence Statistics, shows Reserve trained and untrained strength figures, as well as movements into the Future Reserves 2020 population, at www.gov.uk/government/statistics/uk-armed-forces-quarterly-personnel-report-2014. Target figures for recruiting and trained strength were set out in the written ministerial statement and paper that the former Defence Secretary, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) released in the other place on 19 December 2013, (Official Report, column 124WS).<br><br>The trained strength of the Army reserves Future Reserves 2020 population as at 30 June 2014 was 19,290, against the March 2015 target of 19,900.</p><p> </p>","Lord Astor of Hever","http://data.parliament.uk/resources/92823/answer","19 December 2013.doc Future Reserves 2020.doc ; Quarterly-Personnel-Report_july14_final[1].pdf","Hansard Extract 19 December 2013 ; UK Armed Forces Quarterly Personnel Report -2014","2014-10-27T16:37:22.1898266Z","http://data.parliament.uk/resources/92823/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-13","Army Reserve","2","House of Lords","To ask Her Majesty’s Government how many army reservists have been recruited in the last 12 months; and what was the target number of such recruits during the same period.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2059"
"http://data.parliament.uk/resources/92824","Foreign and Commonwealth Office","false","2014-10-22","<p>The Islamic State of Iraq and the Levant (ISIL) grew out of Al Qaida in Iraq [AQ-I] which has been operating there since 2003.</p><p>Press reporting from 2012 stated that AQ-I fighters were travelling over the border into Syria as the country emerged as the primary “jihadi theatre.” But ISIL’s presence in Syria was publicly announced by a declaration from Al Qaida in Iraq (AQ-I) leader Abu Bakr al-Baghdadi of its merger with Al Nusrah Front (ANF) in April 2013. The merger was subsequently rejected by the ANF.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/92824/answer",,,"2014-10-22T15:43:01.1038029Z","http://data.parliament.uk/resources/92824/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Islamic State","2","House of Lords","To ask Her Majesty’s Government when they first became aware of the development and growth of ISIL in Syria before its incursion into Iraq.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2060"
