"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982513","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>Under the Regulations made earlier this year to implement the Security of Networks and Information Systems Directive (016/1148) and improve the security and resilience of the UK to Cyber Threats, Competent Authorities in the UK are required to identify the operators of essential services with an establishment on UK territory by 9 November 2018. This process is currently ongoing but as of June 2018 Competent Authorities had identified 513 operators of essential services in the UK, with further operators to be identified by 9 November.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-10-16T16:56:30.217Z","http://data.parliament.uk/resources/982513/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses and organisations have been designated as operators of essential services.","false","Biography information for Jo Platt","Leigh","Jo Platt","176701"
"http://data.parliament.uk/resources/973363","Foreign and Commonwealth Office","false","2018-10-09","<p>For reasons of national security, we are unable to disclose a breakdown of average tenures for cyber specialists working at Government Communications Headquarters (GCHQ) and the National Cyber Security Centre (NCSC).</p>","Rutland and Melton","Sir Alan Duncan","2018-10-09T12:19:26.923Z","http://data.parliament.uk/resources/973363/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-13","GCHQ and National Cyber Security Centre: Labour Turnover","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the average tenure is of a cyber specialist working at (a) GCHQ and (b) the National Cyber Security Centre.","false","Biography information for Jo Platt","Leigh","Jo Platt","174841"
"http://data.parliament.uk/resources/971662","Cabinet Office","false","2018-10-08","<p><strong> </strong></p><p>The Government Digital Service is an integral part of the Cabinet Office and is included in this reply.</p><p> </p><p>Information about the diversity of the Cabinet Office workforce (and other Civil Service Departments) including gender is published annually by the Office for National Statistics in their Civil Service Statistics bulletin. The latest bulletin (at 31<sup>st</sup> March 2018) can be downloaded at: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a> .</p>","Hertsmere","Oliver Dowden","2018-10-08T13:14:50.753Z","http://data.parliament.uk/resources/971662/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-11","Government Digital Service: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 September 2018 to Question 169867 on Government Digital Service: Staff, what the gender balance of the staff that work for the Government Digital Service.","false","Biography information for Jo Platt","Leigh","Jo Platt","173616"
"http://data.parliament.uk/resources/967750","Cabinet Office","false","2018-09-10","<p>The Government Digital Service (GDS) provides departments with guidance when selecting technology through the Technology Code of Practice. <br> <br> Individual technology choices and volumes purchased rest with individual departments. As such, GDS does not hold the information requested.</p>","Hertsmere","Oliver Dowden","2018-09-10T14:21:37.51Z","http://data.parliament.uk/resources/967750/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-04","Government Departments: Software","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of government computers using the Windows XP operating system.","false","Biography information for Jo Platt","Leigh","Jo Platt","170448"
"http://data.parliament.uk/resources/967753","Ministry of Justice","false","2018-09-11","<p>We are increasing the small claims limit for employers and public liability claims to £2,000. This is both in line with inflation, using the RPI measure, and consistent with the way that increases to the Judicial College Guidelines are calculated. This will lead to a similar number and type of claims being covered as were when the limit was set at £1,000 in 1991. The Government’s consultation response outlining its assessment and decision on this issue is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720954/whiplash-impact-assessment.pdf" target="_blank">https://www.gov.uk/government/consultations/reforming-the-soft-tissue-injury-whiplash-claims-process</a>.</p>","Penrith and The Border","Rory Stewart","2018-09-11T13:24:18.213Z","http://data.parliament.uk/resources/967753/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-04","Small Claims: Industrial Accidents","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of the increase in the small claims limit from £1,000 to £2,000 on the ability of victims of workplace accidents to bring forward a claim.","false","Biography information for Jo Platt","Leigh","Jo Platt","170449"
"http://data.parliament.uk/resources/964059","Department for Exiting the European Union ","false","2018-09-13","<p>The UK is seeking the best possible arrangements for the broadcasting sector. We are focussing on ensuring the ability to trade as freely as possible with the EU and supporting the continued growth of the UK and European broadcasting industry. In addition, due to the UK's ongoing participation in the Council of Europe's Convention on Transfrontier Television (CTT), which will not be affected by the UK’s withdrawal from the EU, works originating in the UK will continue to be classed as European Works, which is extremely important to industry.</p><p>The Government is undertaking a wide range of continuing analysis in support of our EU exit negotiations and preparations. This analysis will help define our future partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks.<br><br>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position and so the Government will not provide an ongoing commentary on internal analytical work.</p><p>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.</p><p> </p>","Worcester","Mr Robin Walker","2018-09-13T08:59:07.557Z","http://data.parliament.uk/resources/964059/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-03","Broadcasting","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 24 July 2018 to Question 165184 on Brexit, what recent assessment his Department has made of the effect of the Government's policies on the future relationship between the UK and the EU on (a) jobs in and (b) value of the broadcasting sector in the UK.","false","Biography information for Jo Platt","Leigh","Jo Platt","169859"
"http://data.parliament.uk/resources/964498","Cabinet Office","false","2018-09-06","<p>The recruitment process for the role of Government Chief Security Officer is ongoing.</p>","Hertsmere","Oliver Dowden","2018-09-06T16:39:24.563Z","http://data.parliament.uk/resources/964498/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-03","Government Chief Security Officer: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the post of Government Chief Security Officer has been filled; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","169860"
"http://data.parliament.uk/resources/964500","Cabinet Office","false","2019-01-30","<p>The government is committed to reducing the unnecessary duplication of data across the public sector. The General Data Protection Regulation and Data Protection Act came into effect in the UK in 2018 and enshrines key principles of purpose limitation and data minimisation in the processing of personal data. The government will publish in due course a National Data Strategy which will set out specific measures to improve government's approach to the handling and use of data.</p>","Hertsmere","Oliver Dowden","2019-01-30T14:22:03.653Z","http://data.parliament.uk/resources/964500/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-03","Government: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, what measures are in place to reduce the possession of duplicated citizens data across Government.","false","Biography information for Jo Platt","Leigh","Jo Platt","169861"
"http://data.parliament.uk/resources/964502","Cabinet Office","false","2018-09-06","<p>At 31st of July 2018, the Government Digital Service employed 740 Civil Servants. Included in that figure are seventeen summer interns.</p>","Hertsmere","Oliver Dowden","2018-09-06T16:17:55.167Z","http://data.parliament.uk/resources/964502/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-03","Government Digital Service: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed by the Government Digital Service.","false","Biography information for Jo Platt","Leigh","Jo Platt","169863"
"http://data.parliament.uk/resources/964555","Cabinet Office","false","2018-09-10","<p>The 17 services listed in the Government Transformation Strategy in some cases comprise multiple components, which can be at different stages of development. Overall six services are substantially fully live (Live phase); nine further services are substantially available for public use and subject to further improvement (Beta phase); and a further two services are still in development (Alpha phase). Details about the phases of an agile project are published in the GOV.UK Service Manual: <a href="https://www.gov.uk/service-manual/agile-delivery" target="_blank">https://www.gov.uk/service-manual/agile-delivery</a> .</p><p> </p><p>A list of transformed digital services that have successfully met the Digital Service Standard is available online at <a href="https://www.gov.uk/service-standard-reports" target="_blank">https://www.gov.uk/service-standard-reports</a>, with further statistical information on service assessments at <a href="https://www.gov.uk/performance/digital-service-assessments" target="_blank">https://www.gov.uk/performance/digital-service-assessments</a>.</p>","Hertsmere","Oliver Dowden","2018-09-10T15:00:06.337Z","http://data.parliament.uk/resources/964555/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-03","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 30 of the document entitled Government Transformation Strategy, published by his Department on 9 February 2017, what progress has been made in the digitisation of the 17 listed government services.","false","Biography information for Jo Platt","Leigh","Jo Platt","169864"
