"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423233","Department for Communities and Local Government","false","2015-10-27","<p>Liverpool City Council is forecast to collect £190 million in 2015/16, while for the Liverpool City Region Combined Authority Area the total forecast is £466 million. The 45 local authorities that comprise the North West are expected to collect £2,588 million in 2015/16.</p><p>The Government intends to move to 100% business rates retention for the local government sector across England by the end of this Parliament. As part of the new system, there will continue to be a redistribution of local tax revenue between authorities, with protections in place for authorities that might see their business rates income fall significantly. Over the coming months we will work with local government on the detail of these reforms.</p><br />","Nuneaton","Mr Marcus Jones",,"2015-10-27T16:30:23.077Z","http://data.parliament.uk/resources/423233/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-10-22","Non-domestic Rates: North West","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of the Government's proposed changes to business rates on (a) Liverpool Walton constituency, (b) Liverpool City Council, (c) the North West and (d) the Liverpool City Region Combined Authority area.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","13094"
"http://data.parliament.uk/resources/423253","Department for Culture, Media and Sport","false","2015-11-02","<p>I have had no such discussions. Policing outside of sports stadia is a matter for individual clubs and the local police to determine. My Department has responsibility for ensuring the safety of spectators inside of sports stadia.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-11-02T18:19:55.6Z","http://data.parliament.uk/resources/423253/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-22","Merseyside Police: Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Home Secretary on the potential effects of changes in the Merseyside Police mounted division on that forces' capacity to police football matches at Anfield and Goodison Park.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","13093"
"http://data.parliament.uk/resources/423384","Ministry of Justice","false","2015-11-09","<p>Every self-inflicted death is a tragedy and we are committed to reducing the number of self-inflicted deaths in prisons.</p><p><br> All prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves, and the National Offender Management Service (NOMS) has put in place additional resources to undertake this safer custody work. NOMS is also reviewing the operation of the case management process for prisoners assessed as being at risk and the Government is considering the recommendations of Lord Harris’ Review into the deaths in custody of young adults.</p><p><br> HMP Liverpool is implementing the recommendations arising out of the most recent inspection by Her Majesty’s Inspectorate of Prisons, published on 20 October 2015. The prison has a full safer custody team, which has been allocated additional resources to support prisoners identified as being at risk. It operates a Listener peer support service in partnership with the Samaritans and will shortly be opening an early days centre to improve support for new prisoners.</p><p><br> HMP Altcourse has a local safer custody improvement plan that includes improvements to the support offered to prisoners in their early days. It also operates a Listener scheme with the support of the Samaritans.</p>","South West Bedfordshire","Andrew Selous",,"2015-11-09T13:06:51.767Z","http://data.parliament.uk/resources/423384/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-22","Prisoners: Liverpool","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to support suicidal and vulnerable inmates in (a) HMP Liverpool and (b) HMP Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12986"
"http://data.parliament.uk/resources/423392","Ministry of Justice","false","2015-10-27","<p>NOMS does not tolerate violence of any kind in prison and any assault is treated extremely seriously. Any prisoner who commits an act of violence can expect to have action taken against them.</p><p>Statistics for assaults on staff by establishment are published in Table 3.15 of the Safety in Custody statistics bulletin. This can be found in the 'Assaults in prison custody 2000 to 2014' statistics at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-statistics" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-statistics</a></p>","South West Bedfordshire","Andrew Selous",,"2015-10-27T17:34:32.457Z","http://data.parliament.uk/resources/423392/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-22","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on on-duty prison officers have occurred in (a) HM Prison Liverpool, (b) HM Prison Altcourse and (c) all other prisons in England and Wales in each year since 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","13109"
"http://data.parliament.uk/resources/422557","Department for Communities and Local Government","false","2015-10-23","<p>Local authorities are best placed to understand the housing needs in their area. We expect them to work closely with key partners and their local communities in deciding what type of housing is needed.</p><p>National policy sets out clearly the need for local authorities to plan for the housing needs of all members of the community and that planning should encourage accessibility. The introduction of optional requirements for accessibility in the Building Regulations provides local authorities with the tools needed to ensure that new homes are accessible and that in particular the needs of disabled people are met.</p><p>At the same time as introducing these new optional requirements, we amended planning guidance to provide further advice on how they should be applied through local planning policy. We also published a data sheet setting out information and statistics on older and disabled peoples’ needs to act as a starting point for local authorities wishing to develop suitable policies.</p><p>An impact assessment supporting implementation of the Housing Standards Review estimated, for appraisal purposes, an indicative rate of construction of accessible housing in the period 2015 to 2025 - the impact assessment and accompanying documents can be found at the link below;</p><p>https://www.gov.uk/government/publications/housing-standards-review-final-implementation-impact-assessment.</p>","Great Yarmouth","Brandon Lewis",,"2015-10-23T12:38:03.073Z","http://data.parliament.uk/resources/422557/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-10-20","Housing: Wheelchairs","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of wheelchair accessible (a) homes, (b) flats and (c) bungalows which will be built in each of the next five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12632"
"http://data.parliament.uk/resources/422711","Department for Transport","false","2015-10-23","<p>Whenever the rail industry carries out infrastructure work at stations it is required to meet the latest UK and EU accessibility standards.</p><br /><p>We have also extended the Access for All programme, which will have provided step free access at over 200 stations by 2019. In Liverpool Walton both Fazkerley and Orrel Park have been completed. In the wider Liverpool City area Liverpool Central, Sandhills, Birkenhead North, Formby, Hooton, Meols and Waterloo have also been included in the programme.</p>","Devizes","Claire Perry",,"2015-10-23T10:28:06.277Z","http://data.parliament.uk/resources/422711/answer","Biography information for Claire Perry","27","Transport","Transport","2015-10-20","Railway Stations: Wheelchairs","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that all railway stations in (a) Liverpool Walton constituency, (b) Liverpool City region and (c) England and Wales are wheelchair accessible.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12700"
"http://data.parliament.uk/resources/422718","Department for Work and Pensions","false","2015-10-23","<p>The Government is committed to ensuring that all disabled people have the opportunity to fulfil their potential and realise their aspirations. Work is an important part of this, which is why we committed to halving the disability employment gap in our manifesto – we want to ensure that many more disabled people who can and want to work have that opportunity.</p><p>Equality Act 2010 protects disabled people (and other groups) from discrimination at work, including unequal pay (in relation to the disabled person's gender) and less favourable treatment, which may require the employer to provide a reasonable adjustment.</p><p>The National Living Wage - which will ensure that all low wage workers, including those with disabilities, can take a greater share of the gains from growth - will come into force from 1 April 2016.</p><p>Disability Confident works with an increasing number of employers to promote the benefits of employing disabled people, encouraging good practice, challenging prejudicial attitudes, increasing understanding of disability, removing barriers, and helping to ensure that disabled people have the opportunities to fulfil their potential and realise their aspirations.</p><p>Access to Work provides support above and beyond employers’ reasonable adjustments. Every year, Access to Work supports tens of thousands of disabled workers to enter or retain employment and progress in their careers.</p>","North Swindon","Justin Tomlinson",,"2015-10-23T14:00:49.053Z","http://data.parliament.uk/resources/422718/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-20","Disability: Equal Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to close the pay gap between disabled workers and other workers.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12631"
"http://data.parliament.uk/resources/422364","Department for Work and Pensions","false","2015-10-22","<p>I refer the hon. Member to the answer I gave to Question 11863 asked on 14 October 2015</p>","Witham","Priti Patel","12398","2015-10-22T09:59:48.44Z","http://data.parliament.uk/resources/422364/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-19","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants in (a) Liverpool, Walton constituency and (b) Liverpool have appealed against sanctions; what the average length of sanctions in those areas was in the last 12 months; and how many such appeals were successful.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12456"
"http://data.parliament.uk/resources/422366","Department for Work and Pensions","false","2015-10-22","<p>I refer the hon. Member to the answer I gave to Question 11863 asked on 14 October 2015</p>","Witham","Priti Patel","12456","2015-10-22T09:59:47.907Z","http://data.parliament.uk/resources/422366/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-19","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been sanctioned in (a) Liverpool, Walton constituency and (b) Liverpool since the implementation of that policy.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12398"
"http://data.parliament.uk/resources/422371","Department for Work and Pensions","false","2015-10-22","<p>The information requested can be found at: <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>.</p>","Witham","Priti Patel",,"2015-10-22T09:56:09.007Z","http://data.parliament.uk/resources/422371/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-19","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants there have been in (a) Liverpool, Walton constituency and (b) Liverpool city region since that policy's implementation.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12397"
