"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051288","Ministry of Justice","false","2019-02-08","<p>We are grateful to H M inspectorates for their helpful report. We will publish an action plan shortly, setting out our comprehensive response to the report’s recommendations and conclusions. The Inspectorates recognised that the EQuiP (Excellence and Quality in Process) system is a work in progress. We will consider the report’s observations in relation to EQuiP as we continue to develop the system.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-08T14:55:24.52Z","http://data.parliament.uk/resources/1051288/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-30","Prisoners: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, with reference to the recommendations in the report, Management and supervision of men convicted of sexual offences, published by HM Inspectorate of Probation in January 2019, what steps his Department is taking to ensure that the Excellence and Quality in Process is improved.","false","Biography information for David Hanson","Delyn","David Hanson","214507"
"http://data.parliament.uk/resources/1051289","Department of Health and Social Care","false","2019-02-07","<p>The UK National Screening Committee (UK NSC) advises ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation. Using research evidence, pilot programmes and economic evaluation, it assesses the evidence for programmes against a set of internationally recognised criteria.</p><p> </p><p>The UK NSC has not reviewed the evidence for a national screening programme for kidney cancer, however, the Committee welcomes new topic proposals via its annual call for topics which opens each year from September - December.</p><p> </p><p>Ministers carefully consider all recommendations made by the UK NSC.</p>","Winchester","Steve Brine","2019-02-07T13:47:54.97Z","http://data.parliament.uk/resources/1051289/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Kidney Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support the call by Kidney Cancer UK to fund research on a national screening programme for kidney cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","214526"
"http://data.parliament.uk/resources/1051290","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra is keen to ensure that we uphold our high standards of animal welfare including in relation to tethering. Under the Animal Welfare Act 2006 (the 2006 Act) it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their animals and includes a specific section on how to tether a horse and other animals are covered. The code makes it clear that the site should not allow animals’ access to a public highway or public footpaths. If anyone is concerned about the way a horse or other animal has been tethered they should report the matter either to the relevant local authority or to the RSPCA or World Horse Welfare who can investigate. If a horse or other animal is found not to be tethered appropriately it could lead to a prosecution under the 2006 Act. Defra considers that this legislation and guidance provides the right safeguards in respect of tethering.</p>","Macclesfield","David Rutley","2019-02-07T17:31:45.867Z","http://data.parliament.uk/resources/1051290/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of introducing a ban on tethering animals in unsafe locations including (a) roundabouts (b) roadsides and (c) other public land.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","214548"
"http://data.parliament.uk/resources/1051291","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) has not received or commissioned any assessments on disposing of plastic waste by incineration.</p><p> </p><p>When consulted, PHE provides an expert and independent opinion to the regulator, the Environment Agency, on the potential impacts on human health of emissions arising from existing or proposed regulated facilities, such as municipal waste incinerators (MWIs). Emissions from existing regulated facilities are closely monitored and regulated by the Environment Agency.</p><p> </p><p>PHE’s position is that well run and regulated modern MWIs are not a significant risk to public health when incinerating the general municipal waste mix which includes plastic.</p>","Winchester","Steve Brine","2019-02-07T13:45:22.91Z","http://data.parliament.uk/resources/1051291/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department and (b) Public Health England (i) received and (ii) commissioned assessments of the effect on peoples' health of emissions from waste incinerators disposing of plastic.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214451"
"http://data.parliament.uk/resources/1051292","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) has developed a programme to support national and local government to reduce the burden of disease attributable to air pollution. This includes awareness raising, developing the evidence base on the health effects of air pollution and interventions aiming to reduce exposure to air pollution and provide wider public health benefits.</p><p> </p><p>PHE undertakes various air quality research projects, working with academic partners, to review the evidence for the health effects of air pollutants. PHE is a partner in two health protection research units (HPRU) funded by the National Institute for Health Research, whose remit includes air pollution research: The Health impact of Environmental Hazards HPRU and the HPRU in Environmental Change and Health. Further information can be found at the following links:</p><p> </p><p><a href="http://hieh.hpru.nihr.ac.uk/" target="_blank">http://hieh.hpru.nihr.ac.uk/</a></p><p> </p><p><a href="http://www.hpru-ech.nihr.ac.uk/" target="_blank">http://www.hpru-ech.nihr.ac.uk/</a></p><p> </p><p>None of the research projects specifically focus on PM0.1 but address air pollution components which are included in this category.</p>","Winchester","Steve Brine","2019-02-07T15:17:23.99Z","http://data.parliament.uk/resources/1051292/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 January 2019 to Question 206215 on Air Pollution, what the implications for his policies are of the statement in the Public Health England report, published in March 2017, entitled Air Quality A Briefing for Directors of Public Health that PM is inhaled into the lungs and ultrafine PM0.1 is thought to pass into the blood causing many adverse outcomes including systemic inflammation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214452"
"http://data.parliament.uk/resources/1051293","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) has not made a specific assessment of the potential effect on public health of the collection and recycling of food waste. However, PHE has been involved in reviewing the current evidence for the potential health effects of bioaerosols resulting from composting facilities, including facilities recycling food waste. This assessment concluded that while there is some suggestive, albeit limited, qualitative evidence linking bioaerosol emissions from composting facilities to possible respiratory effects, further study is needed for confirmation and to explore other health outcomes. The report is available to view at the following link:</p><p><a href="https://www.ncbi.nlm.nih.gov/pubmed/25825807" target="_blank">https://www.ncbi.nlm.nih.gov/pubmed/25825807</a></p><p>The Department for Environment, Food and Rural Affairs’ Resources and Waste Strategy details the Government’s ambitions for minimising the environmental impacts of waste whilst maximising its value as a resource. The strategy is available to view at the following link:</p><p><a href="https://www.gov.uk/government/publications/resources-and-waste-strategy-for-england" target="_blank">https://www.gov.uk/government/publications/resources-and-waste-strategy-for-england</a></p>","Winchester","Steve Brine","2019-02-07T13:46:55.677Z","http://data.parliament.uk/resources/1051293/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2019 to Question 212301 on Food Waste: Disposal, whether (a) his Department and (b) Public Health England undertook an assessment of the effect on (i) human health and (ii) air quality of the collection and recycling of food waste.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214453"
"http://data.parliament.uk/resources/1051299","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Ministers and officials regularly meet with stakeholders to discuss a range of subjects, including the implementation of the stake reduction on B2 machines. Details of Ministerial meetings are published on a quarterly basis on gov.uk</p>","Eastleigh","Mims Davies","2019-02-07T16:19:06.207Z","http://data.parliament.uk/resources/1051299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with the representatives from the betting industry on the implementation of a £2 maximum unit stake on Fixed Odds Betting Terminals.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214598"
"http://data.parliament.uk/resources/1051310","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>As a result of negotiations between the UK and the EU, the Political Declaration includes a commitment to promote security and stability in cyberspace through increased international cooperation, including participating in certain activities of the Cooperation Group. In the event that the UK leaves the EU without a deal, shared threats to cyber security will remain. The absence of a formal arrangement does therefore not affect our continued commitment to work with our European partners to safeguard our collective security.</p><p> </p>","Stourbridge","Margot James","2019-02-08T14:36:08.03Z","http://data.parliament.uk/resources/1051310/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 January 2019 to Question 212673 on Cybercrime: Ministerial Responsibility, what information his Department holds on discussions held by Ministers with their counterparts in the EU on (a) continued cyber relationships and (b) participation in the Cooperation Group in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214617"
"http://data.parliament.uk/resources/1051323","Department for Transport","false","2019-02-08","<p>Emissions charges for motorcycles are proposed in London only, as part of the Ultra Low Emission Zone (ULEZ). Decisions about the level of charges and which categories of vehicles are charged, are a matter for the Mayor of London. Representatives of the motorcycling community should contact the Mayor to discuss exemptions to the charges.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-08T11:38:31.58Z","http://data.parliament.uk/resources/1051323/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Motorcycles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will meet with representatives of the motorcycling community to discuss exemptions to emissions charges and the potential contribution motorcycles can make to reducing net emissions.","false","Biography information for Chris Law","Dundee West","Chris Law","214573"
"http://data.parliament.uk/resources/1051324","Department for Transport","false","2019-02-08","<p>The Department does not hold a record of where and when turbo-roundabouts are introduced, and the information held on junctions in its road accidents data does not provide this level of detail.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-08T12:08:06.603Z","http://data.parliament.uk/resources/1051324/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether there has been a modal shift in the number of injury-causing accidents in locations where turbo-roundabouts have been introduced; and if he will make a statement.","false","Biography information for Chris Law","Dundee West","Chris Law","214574"
