"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130250","Treasury","false","2019-06-19","<p><em>The Financial Policy Committee (FPC) of the Bank of England was set up to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system as part of the new financial regulatory framework legislated for under The Financial Services Act 2012. The FPC set out its most recent assessment of financial stability risks, including from the sterling bond market, in its March 2019 Policy Summary, in which it noted that post-crisis reforms have made dealers, on which some markets rely, more resilient, reducing the probability that market-making losses could lead to their distress or failure. In addition, the FPC noted that during the more recent period of volatility at the end of 2018, pension funds and insurers had acted as net buyers of sterling corporate bonds. Notwithstanding this, new business models mean that liquidity conditions in corporate debt markets could change quickly in event of stress.</em> <em>However, overall the FPC judged that markets had proved able to function effectively through volatile periods, and the strength of the core financial system, including banks, dealers and insurance companies, would support the functioning of markets on which the economy relied.</em></p>","Lord Young of Cookham",,"2019-06-19T16:43:32.243Z","http://data.parliament.uk/resources/1130250/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Financial Markets","2","House of Lords","To ask Her Majesty's Government whether they have reviewed the market liquidity in the subprime sterling bond market in the context of increased bond issuance.","false","Biography information for Lord Myners","Lord Myners","HL16111"
"http://data.parliament.uk/resources/1130252","Treasury","false","2019-06-19","<p>There is an ongoing Financial Conduct Authority (FCA) investigation into the circumstances that have led to the administration of Lendy.</p><p> </p><p>It is important that the FCA rules for P2P lending remain relevant for this evolving sector, and the new rules announced by the FCA on 4 June reflect this. These will help to ensure that investors have the information they need to make effective decisions about P2P investments, without imposing additional costs on borrowers.</p><p> </p>","Lord Young of Cookham",,"2019-06-19T16:39:39.717Z","http://data.parliament.uk/resources/1130252/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Lendy: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they will establish an independent review into the FCA’s supervision of Lendy and the actions taken by the FCA once it had raised questions about the firm’s compliance with minimum regulatory standards and disclosure to lenders.","false","Biography information for Lord Myners","Lord Myners","HL16113"
"http://data.parliament.uk/resources/1129548","Treasury","false","2019-06-18","<p>On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at London Capital &amp; Finance (LCF), and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it. The investigation will look at the events and circumstances surrounding the failure of LCF and whether, in its supervision of LCF, the FCA discharged its functions in a manner which enabled it to effectively fulfil its statutory objectives. Dame Elizabeth will be able to consider any other matters she deems relevant to the events set out in the Treasury’s direction to the FCA.</p><p> </p><p>Dame Elizabeth is an experienced barrister, leading QC and Judge at the High Court and Court of Appeal. The Treasury is satisfied that she will be able to lead a robust and independent investigation.</p><p> </p><p>The Treasury has stipulated that the investigation should be completed within 12 months, whilst allowing the investigator to report sooner than 12 months if this is feasible. This will ensure that the investigation is as thorough as possible and that the right lessons are learned to better protect those who invest their money in the future.</p>","Lord Young of Cookham","HL16034 ; HL16035","2019-06-18T15:18:13.633Z","http://data.parliament.uk/resources/1129548/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-04","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government why 12 months have been allowed for the completion of Dame Elizabeth Gloster's inquiry into the circumstances surrounding the collapse of investment firm London Capital &amp; Finance and the Financial Conduct Authority’s supervision of the firm.","false","Biography information for Lord Myners","Lord Myners","HL16033"
"http://data.parliament.uk/resources/1129549","Treasury","false","2019-06-18","<p>On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at London Capital &amp; Finance (LCF), and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it. The investigation will look at the events and circumstances surrounding the failure of LCF and whether, in its supervision of LCF, the FCA discharged its functions in a manner which enabled it to effectively fulfil its statutory objectives. Dame Elizabeth will be able to consider any other matters she deems relevant to the events set out in the Treasury’s direction to the FCA.</p><p> </p><p>Dame Elizabeth is an experienced barrister, leading QC and Judge at the High Court and Court of Appeal. The Treasury is satisfied that she will be able to lead a robust and independent investigation.</p><p> </p><p>The Treasury has stipulated that the investigation should be completed within 12 months, whilst allowing the investigator to report sooner than 12 months if this is feasible. This will ensure that the investigation is as thorough as possible and that the right lessons are learned to better protect those who invest their money in the future.</p>","Lord Young of Cookham","HL16033 ; HL16035","2019-06-18T15:18:13.667Z","http://data.parliament.uk/resources/1129549/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-04","Barlow Clowes: Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role Dame Elizabeth Gloster played as counsel in cases arising out of (1) the insolvency of Barlow Clowes, and (2) the payment of compensation to investors in that firm's funds.","false","Biography information for Lord Myners","Lord Myners","HL16034"
"http://data.parliament.uk/resources/1129550","Treasury","false","2019-06-18","<p>On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at London Capital &amp; Finance (LCF), and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it. The investigation will look at the events and circumstances surrounding the failure of LCF and whether, in its supervision of LCF, the FCA discharged its functions in a manner which enabled it to effectively fulfil its statutory objectives. Dame Elizabeth will be able to consider any other matters she deems relevant to the events set out in the Treasury’s direction to the FCA.</p><p> </p><p>Dame Elizabeth is an experienced barrister, leading QC and Judge at the High Court and Court of Appeal. The Treasury is satisfied that she will be able to lead a robust and independent investigation.</p><p> </p><p>The Treasury has stipulated that the investigation should be completed within 12 months, whilst allowing the investigator to report sooner than 12 months if this is feasible. This will ensure that the investigation is as thorough as possible and that the right lessons are learned to better protect those who invest their money in the future.</p>","Lord Young of Cookham","HL16033 ; HL16034","2019-06-18T15:18:13.713Z","http://data.parliament.uk/resources/1129550/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-04","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government why the terms of reference for Dame Elizabeth Gloster's inquiry into the circumstances surrounding the collapse of investment firm London Capital &amp; Finance and the Financial Conduct Authority’s supervision of the firm do not include the impact on affected savers.","false","Biography information for Lord Myners","Lord Myners","HL16035"
"http://data.parliament.uk/resources/1126718","Treasury","false","2019-05-22","<p>The Financial Policy Committee (FPC) of the Bank of England was set up to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system as part of the new financial regulatory framework legislated for under The Financial Services Act 2012. Part of the FPC’s remit includes the responsibility for assessing risks in the financial system, including from the non-bank financial system. The FPC set out its most recent assessment of financial stability risks from the non-bank financial sector in its 28th November 2018 Financial Stability Report.</p>","Lord Young of Cookham",,"2019-05-22T16:28:54.077Z","http://data.parliament.uk/resources/1126718/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-14","Loans","2","House of Lords","To ask Her Majesty's Government whether they have modelled the systemic risk impact of growth in instructional, non bank, lending.","false","Biography information for Lord Myners","Lord Myners","HL15735"
"http://data.parliament.uk/resources/1126719","Treasury","false","2019-05-23","<p>On 23<sup>rd</sup> May, the Economic Secretary to the Treasury laid before Parliament a Direction requiring the Financial Conduct Authority (FCA) to carry out an independent investigation into the events and circumstances surrounding the failure of London Capital and Finance. The operational resourcing of this investigation will be a matter for the FCA and Dame Elizabeth Gloster, the independent investigator it appointed.</p>","Lord Young of Cookham",,"2019-05-23T16:38:21.867Z","http://data.parliament.uk/resources/1126719/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-14","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government whether the proposed independent review of the Financial Conduct Authority's (FCA) supervision of London Capital and Finance will be supported by (1) an independent secretariat, or (2) secondees from the (a) FCA, (b) Prudential Regulation Authority, (c) HM Treasury, or (d) Bank of England.","false","Biography information for Lord Myners","Lord Myners","HL15736"
"http://data.parliament.uk/resources/1124419","Treasury","false","2019-05-15","<p>This Government takes the failure of London Capital &amp; Finance (LCF) and its impact on consumers very seriously. The independent investigation will seek to better understand the circumstances around the collapse of LCF and make sure we are properly protecting those who invest their money in the future.</p><p>It is essential that the terms of the investigation are set in a way that ensures these objectives are met and take into account any issues arising from current regulatory and enforcement investigations. HM Treasury officials are working to develop these with the relevant bodies as a matter of priority. Further details on this investigation, including the appointment of the independent investigator, will be published shortly.</p>","Lord Young of Cookham",,"2019-05-15T11:31:21.033Z","http://data.parliament.uk/resources/1124419/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-01","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government whether Treasury ministers or officials have been in discussions with the Financial Conduct Authority (FCA) about the establishment by the latter of an independent review into the FCA’s supervision of London Capital &amp; Finance; and why the terms of reference of the review and the identity of the independent reviewer have not yet been published.","false","Biography information for Lord Myners","Lord Myners","HL15468"
"http://data.parliament.uk/resources/1122917","Treasury","false","2019-05-08","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-05-08T12:55:24.3Z","http://data.parliament.uk/resources/1122917/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-24","Asset Life","2","House of Lords","To ask Her Majesty's Government whether they, or the Financial Conduct Authority, are investigating the activities of Asset Life and the suitability of its directors.","false","Biography information for Lord Myners","Lord Myners","HL15308"
"http://data.parliament.uk/resources/1091617","Cabinet Office","false","2019-03-26","<p>Responding to the findings of the Green Review, HMG took steps to increase efficiency across Government. This included work to enable the UK public sector to get better value from its procurement of common goods and services which is now being taken forward by the Crown Commercial Service.</p><p><strong> </strong></p><p>The Government has published details of savings made through efficiency and reform each year since 2010. The most up-to-date figures are contained in the Crown Commercial Service 2017-18 Annual Report which details £354 million in commercial benefits including savings for central government and £247 million for the wider public sector in that financial year.</p><p> </p>","Lord Young of Cookham",,"2019-03-26T16:49:29.097Z","http://data.parliament.uk/resources/1091617/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-19","Government Efficiency Review","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to assess the financial benefits to UK taxpayers that have resulted from the Green Review of public sector procurement, published in October 2010.","false","Biography information for Lord Myners","Lord Myners","HL14662"
