"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037884","Treasury","false","2019-01-14","<p>The government uses the tax system to encourage the development and take-up of cars with low carbon dioxide (CO<sub>2</sub>) emissions to meet our legally binding CO<sub>2</sub> targets and our ambition for the majority of all new cars and vans sold to be 100% zero emission by 2040.</p><p> </p><p>Zero emission cars attract favourable rates of both Vehicle Excise Duty (VED) and company car tax. For example, on first registration, a zero-emission car is not liable to pay any VED, whilst the most polluting models attract a VED rate of over £2,000.</p><p> </p><p>The government has also recently responded to the consultation on reforming the VED system for vans. This confirmed that from April 2021 zero and ultra low emission vans will receive a significant VED discount compared to conventionally fuelled alternatives.</p><p><strong> </strong></p>","Newark","Robert Jenrick",,"2019-01-14T10:51:11.067Z","http://data.parliament.uk/resources/1037884/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-08","Electric Vehicles: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what tax incentives are in place to support the development and take-up of electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","206369"
"http://data.parliament.uk/resources/1136660","Treasury","false","2019-07-12","<p>The VAT reduced rate for domestic fuel and power is aimed at reducing costs on household purchases of several supplies of energy, including electricity which is generated from renewable sources. This measure helps lower the cost of household bills for families.</p><p> </p><p>The UK Government also places additional taxes on the extraction of oil and gas, with companies engaged in the production of oil and gas on the UK Continental Shelf subject to headline tax rates on their profits that are more than double those paid by other businesses. To date, the sector has paid over £330 billion in production taxes.</p><p> </p><p>The UK is currently a net importer of both oil and gas and even under the most rapid energy transition scenarios, the UK is expected to remain a net importer for the foreseeable future. Managing the declining production from our relatively small domestic basin, while reducing our overall usage of fossil fuels, is therefore compatible with our climate change commitments.</p><p> </p><p>Overall, the UK is fourth on the ODI’s 2018 G7 Fossil Fuel Subsidy Scorecard and is ranked first among G7 nations for pledges and commitments. Since the ODI published their report, the Government has signed a target of net-zero greenhouse gas emissions by 2050 in law, becoming the first G7 country to set such a goal. Among a range of other actions, we have also launched a comprehensive global review of the link between biodiversity and economic growth to be led by Professor Sir Partha Dasgupta.</p>","Newark","Robert Jenrick","272843","2019-07-12T09:56:57.87Z","http://data.parliament.uk/resources/1136660/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Fossil Fuels: Subsidies","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the findings by the Overseas Development Institute in their 2018 G7 fossil fuel subsidy scorecard that the UK ranks 7th among G7 nations for transparency in its progress in ending Government support for fossil fuels; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272841"
"http://data.parliament.uk/resources/1136679","Treasury","false","2019-07-12","<p>The VAT reduced rate for domestic fuel and power is aimed at reducing costs on household purchases of several supplies of energy, including electricity which is generated from renewable sources. This measure helps lower the cost of household bills for families.</p><p> </p><p>The UK Government also places additional taxes on the extraction of oil and gas, with companies engaged in the production of oil and gas on the UK Continental Shelf subject to headline tax rates on their profits that are more than double those paid by other businesses. To date, the sector has paid over £330 billion in production taxes.</p><p> </p><p>The UK is currently a net importer of both oil and gas and even under the most rapid energy transition scenarios, the UK is expected to remain a net importer for the foreseeable future. Managing the declining production from our relatively small domestic basin, while reducing our overall usage of fossil fuels, is therefore compatible with our climate change commitments.</p><p> </p><p>Overall, the UK is fourth on the ODI’s 2018 G7 Fossil Fuel Subsidy Scorecard and is ranked first among G7 nations for pledges and commitments. Since the ODI published their report, the Government has signed a target of net-zero greenhouse gas emissions by 2050 in law, becoming the first G7 country to set such a goal. Among a range of other actions, we have also launched a comprehensive global review of the link between biodiversity and economic growth to be led by Professor Sir Partha Dasgupta.</p>","Newark","Robert Jenrick","272841","2019-07-12T09:56:57.823Z","http://data.parliament.uk/resources/1136679/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Fuels: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of reduced VAT for domestic fuels and tax reliefs for fossil fuel companies on the ability of the UK to phase out fossil fuel infrastructure in alignment with the goals of the Paris Agreement and to achieve net zero emissions by 2050.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272843"
"http://data.parliament.uk/resources/1140431","Treasury","false","2019-07-23","<p>The data for HM Treasury is based on Paid Staff as of 30th June 2019, and those who have chosen to declare their ethnicity.</p><table><tbody><tr><td> </td><td>BAME</td></tr><tr><td>Range E (Grade 7)</td><td>64</td></tr><tr><td>Range SCS 1 (Grade 5)</td><td>6</td></tr><tr><td>Range SCS 2 (Grade 3)</td><td>Fewer than 5</td></tr></tbody></table>","Newark","Robert Jenrick",,"2019-07-23T14:53:23.257Z","http://data.parliament.uk/resources/1140431/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-18","Treasury: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279059"
"http://data.parliament.uk/resources/1506739","Department of Health and Social Care","false","2022-10-10","<p>The information requested is not held centrally.</p>","Newark","Robert Jenrick",,"2022-10-10T14:42:48.657Z","http://data.parliament.uk/resources/1506739/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-20","Department of Health and Social Care: Work Experience","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many young people aged eighteen or younger have undertaken work experience in her Department in the last 12 months; and what proportion of those young people were (a) girls and (b) boys from state schools.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","51680"
"http://data.parliament.uk/resources/1544497","Home Office","false","2022-11-30","<p>Statistics relating to supported asylum seekers temporarily residing in contingency accommodation are published as Immigration Statistics under the S98 population tables. The latest publication (March 2022) can be found here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23asylum-support&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HN%2BDFcA5Q1zhqfQaO4pFn%2BTrsllXaENxZAlaHcC0ZGs%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)(opens in a new tab)</a>, under the document <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1106097%2Fasylum-seekers-receipt-support-datasets-jun-2022-second-edition.xlsx&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GK%2B%2B98qa3vRyCC%2BpyeDvNa4h9PbbsXBfKW9OUkTLcOg%3D&amp;reserved=0" target="_blank">Asylum seekers in receipt of support (second edition)(opens in a new tab)</a>. The data published at the end of June have been recently removed and are being investigated. An update will be provided in the next Immigration Statistics release.</p><p>The Home Office does not publish a breakdown of these statistics which disaggregates the number of asylum seekers accommodated in specific accommodation. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick",,"2022-11-30T11:29:39.247Z","http://data.parliament.uk/resources/1544497/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the number of asylum seekers in (a) England, (b) Greater London and (c) Hounslow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","93550"
"http://data.parliament.uk/resources/1545357","Home Office","false","2022-12-02","<p>The Home Office publishes data on visas in the ‘<a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2022" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of ‘Skilled Worker’ and ‘Skilled Worker – Health &amp; Care’ visas granted are published in table Vis_D02 of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118051/entry-clearance-visa-outcomes-datasets-sep-2022.xlsx" target="_blank">Entry clearance visas applications and outcomes</a> dataset.</p><p>The skilled worker route was introduced in December 2020, so data is only available from this date.</p>","Newark","Robert Jenrick",,"2022-12-02T14:30:22.667Z","http://data.parliament.uk/resources/1545357/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas have been obtained through the skilled worker visa route in each of the last 5 years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","95840"
"http://data.parliament.uk/resources/1545358","Home Office","false","2022-12-02","<p>A list of jobs on the current Shortage Occupation Lists can be found at <a href="https://www.gov.uk/government/publications/skilled-worker-visa-shortage-occupations/skilled-worker-visa-shortage-occupations" target="_blank">https://www.gov.uk/government/publications/skilled-worker-visa-shortage-occupations/skilled-worker-visa-shortage-occupations</a>.</p><p>A list of previous occupations that were on the Shortage Occupation List can be found here: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20201130214130/https:/www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-k-shortage-occupation-list" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20201130214130/https:/www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-k-shortage-occupation-list</a>.</p>","Newark","Robert Jenrick",,"2022-12-02T14:23:22.95Z","http://data.parliament.uk/resources/1545358/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Migrant Workers: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many occupations have been listed on the shortage occupation list in each of the last 5 years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","95841"
"http://data.parliament.uk/resources/1568267","Home Office","false","2023-01-24","<p>The Government received over 11,400 expressions of interest (EOI) under Pathway 3 of the Afghan Citizens Resettlement Scheme (ACRS), which we have been assessing against the eligibility criteria. We have informed just under 200 individuals that they are eligible in principle for resettlement, subject to passing security checks. Including their dependents, this accounts for over 750 of the 1500 available places on Pathway 3 in year one. We will not be commenting on individual cohort numbers or timeframes while EOIs are still being processed and security checks are outstanding. As initial security checks are completed, we are providing further information on next steps to eligible individuals. We will update Parliament further once we have completed the allocation process, have notified all those who submitted EOIs of the outcome and have assured data to share.</p>","Newark","Robert Jenrick",,"2023-01-24T17:58:41.147Z","http://data.parliament.uk/resources/1568267/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish a timeline for the opening of Pathway 3 of the Afghan Citizens Resettlement Scheme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","126658"
"http://data.parliament.uk/resources/1568283","Home Office","false","2023-01-23","<p>English language tests are not a requirement under the Refugee Family Reunion route. Applicants are also exempt from the ‘Knowledge of language and life in the UK’ requirement at the settlement stage.</p>","Newark","Robert Jenrick",,"2023-01-23T17:55:18.763Z","http://data.parliament.uk/resources/1568283/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-18","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the answer of 6 June to Question 9880 on Visas: Afghanistan, whether the policy applies to Afghani nationals seeking to enter the UK under family reunion applications; and if she will place in the library of the House a list of exceptional circumstances.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","126659"
