"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731701","Department for Education","false","2017-06-27","<p>The Department publishes information annually on income and expenditure for maintained schools and academies.</p><p>Data on income and expenditure for academies is available at: <a href="https://www.gov.uk/government/statistics/income-and-expenditure-in-academies-in-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/income-and-expenditure-in-academies-in-england-2014-to-2015</a></p><p>Data on income and expenditure for maintained schools is available at: <a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2015-to-2016-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2015-to-2016-financial-year</a>.</p><p>We know that the way funding is distributed to schools in England is currently unfair and opaque. That is why we recently consulted on a national funding formula for schools, and why we will deliver on our commitment to make funding fairer and more transparent.</p><p> </p><p>We received over 25,000 responses to the consultation, which we are analysing in detail. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-27T13:11:21.727Z","http://data.parliament.uk/resources/731701/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans she has to increase transparency in school budgets for parents; and if she will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","635"
"http://data.parliament.uk/resources/731849","Department for Education","false","2017-06-27","<p>As part of the Government's commitment to create more good school places, last September we published the consultation document: Schools that work for everyone. This asked how we could harness the resources and expertise of those in our independent schools to work in partnership to lift attainment across the wider school system.</p><p>The Government has welcomed the way that our independent schools have actively considered and proposed what more they could do to raise attainment in state schools, in recognition of their responsibility to their own local communities. Over this Parliament, we intend to build on the positive and constructive conversations we have had with the sector to agree how they could do more to improve attainment for children from all backgrounds, and increase the number of good school places.</p><p>Officials will continue to work with the Independent Schools Council to agree how best to take forward the proposals for more independent schools to support state schools.</p><p> </p>","Putney","Justine Greening","2017-06-27T11:13:44.423Z","http://data.parliament.uk/resources/731849/answer","Biography information for Justine Greening","60","Education","Education","2017-06-22","Independent Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, whether the proposals relating to independent schools in the Schools that Work for Everyone consultation document will be taken forward.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","713"
"http://data.parliament.uk/resources/731850","Department for Education","false","2017-06-27","<p>As part of the Government's commitment to create more good school places, last September we published the consultation document: Schools that work for everyone. This asked how we could harness the resources and expertise of those in our higher education sector to work in partnership to lift attainment across the wider school system.</p><p>The Government has welcomed the way that our world-class higher education institutions are willing to think afresh about what more they could do to raise attainment in state schools, in recognition of their responsibility to their own local communities.</p><p>Universities are currently agreeing Access Agreements with the Office for Fair Access. Earlier this year, his strategic guidance to the sector, the Director for Fair Access set out an expectation that HEIs should set out in their access agreements how they will work with schools and colleges to raise attainment for those from disadvantaged and under-represented groups.</p><p>The Government hopes and expects more universities will come forward to be involved in school sponsorship and free schools, including more mathematics schools, although support need not be limited to those means.</p>","Putney","Justine Greening","2017-06-27T11:44:17.737Z","http://data.parliament.uk/resources/731850/answer","Biography information for Justine Greening","60","Education","Education","2017-06-22","Universities: Standards","1","House of Commons","To ask the Secretary of State for Education, whether the proposals relating to universities in the Schools that Work for Everyone consultation document will be taken forward.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","714"
"http://data.parliament.uk/resources/731859","Department for Education","false","2017-06-27","<p>We received over 25,000 responses to the consultation, which we are analysing in detail. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-27T13:15:34.823Z","http://data.parliament.uk/resources/731859/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the outcome of the consultation on the school funding formula.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","773"
"http://data.parliament.uk/resources/731879","Department for Education","false","2017-06-27","<p>Information on higher and further education participation rates by Lower Super Output areas is not available and could only be provided at a disproportionate cost.</p><p> </p><p>The Higher Education Funding Council for England (HEFCE) publish the participation of 18 year olds who enter higher education aged 18 or 19 at ward level. http://www.hefce.ac.uk/analysis/yp/POLAR/</p><p> </p><p>The further education (FE) and skills statistical first release (SFR) (https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr) provides a range of headline figures. The FE and skills geography data tool provides data on FE and English and maths participation and achievements, and apprenticeship starts and achievements at the constituency, local education authority, local authority, and regional level. This is available here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/601753/FE-and-skills-geography-data-tool-v1.1.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/601753/FE-and-skills-geography-data-tool-v1.1.xlsm</a></p><p> </p>","Orpington","Joseph Johnson","2017-06-27T13:14:20.433Z","http://data.parliament.uk/resources/731879/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-06-22","Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what the (a) higher education and (b) further edcuation participation rates for young people aged 18 to 25 are in (i) the 100 poorest Lower Super Output areas (LSOA) and (ii) the 100 richest Lower Super Output areas in England in each year for which data is available; and what the (A) town, (B) local authority area and (C) constituency was of each LSOA.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","839"
"http://data.parliament.uk/resources/731913","Department for Education","false","2017-06-27","<p>My department will provide further information on the consultation in due course.</p>","Putney","Justine Greening","2017-06-27T12:52:54.923Z","http://data.parliament.uk/resources/731913/answer","Biography information for Justine Greening","60","Education","Education","2017-06-22","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish the results of the Schools that work for everyone consultation.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","662"
"http://data.parliament.uk/resources/731915","Department for Education","false","2017-06-27","<p>We received over 25,000 responses to the consultation, which we are analysing in detail. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-27T12:50:34.103Z","http://data.parliament.uk/resources/731915/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish the Government's response to the second stage of the consultation on the schools national funding formula.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","663"
"http://data.parliament.uk/resources/731944","Department for Education","false","2017-06-27","<p>We received over 25,000 responses to the consultation, which we are analysing in detail. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-27T12:49:40.997Z","http://data.parliament.uk/resources/731944/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, from which school year the proposed national funding formula for schools will apply.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","865"
"http://data.parliament.uk/resources/731963","Department for Education","false","2017-06-27","<p>The core schools budget has been protected in real terms since 2010 and is set to rise from £41 billion in 2017-18 to over £42 billion in 2019-20 with increasing pupil numbers. We are considering the more than 25,000 responses we received to the consultation on the National Funding Formula, and will publish our response in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-27T13:19:41.22Z","http://data.parliament.uk/resources/731963/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Harrow","1","House of Commons","To ask the Secretary of State for Education, whether she plans to increase funding for primary and secondary schools in Harrow in (a) 2018-19 and (b) 2019-20; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","593"
"http://data.parliament.uk/resources/731164","Department for Education","false","2017-06-26","<p>We published our response to the first stage of our consultation on a national funding formula for schools in December 2016. The response to this consultation can be found at <a href="https://www.gov.uk/government/consultations/schools-national-funding-formula" target="_blank">https://www.gov.uk/government/consultations/schools-national-funding-formula</a>.</p><p> </p><p>We also recently concluded the second stage of our consultation. We are considering the more than 25,000 responses we received to this consultation and will publish our response in due course. The second stage of the consultation can be found at <a href="https://consult.education.gov.uk/funding-policy-unit/schools-national-funding-formula2/" target="_blank">https://consult.education.gov.uk/funding-policy-unit/schools-national-funding-formula2/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-26T14:29:51.21Z","http://data.parliament.uk/resources/731164/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the results of the consultation on a national funding formula for schools which closed in April 2016.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","286"
