"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145699","Department of Health and Social Care","false","2019-10-01","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the methods it uses in the development of its technology appraisal and highly specialised technologies recommendations. In March 2016, NICE published a summary report of work undertaken in collaboration with the University of York on the assessment and appraisal of regenerative medicines and cell therapy products. This is available at the following link:</p><p><a href="https://www.nice.org.uk/media/default/about/what-we-do/science%20policy%20and%20research/regenerative-medicine-study-march-2016.pdf" target="_blank">https://www.nice.org.uk/media/default/about/what-we-do/science%20policy%20and%20research/regenerative-medicine-study-march-2016.pdf</a></p>","Bury St Edmunds","Jo Churchill",,"2019-10-01T09:50:38.477Z","http://data.parliament.uk/resources/1145699/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Advanced Therapy Medicinal Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the suitability of NICE's process of medicines appraisal for new cell and gene therapies.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290721"
"http://data.parliament.uk/resources/1145701","Department of Health and Social Care","false","2019-09-30","<p>No assessment has been made of the potential effect on the Eatwell Guide if the United Kingdom leaves the European Union without a deal. The Eatwell Guide is based on the best available scientific evidence and would only be reviewed if the evidence underpinning it changed.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:00:43.52Z","http://data.parliament.uk/resources/1145701/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Nutrition: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on the Eatwell Guide of the UK leaving the EU without a deal.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","290723"
"http://data.parliament.uk/resources/1145724","Department of Health and Social Care","false","2019-10-04","<p>The Department wants to reassure patients we are doing everything necessary to make sure they can access the medicines and medical products they need after the United Kingdom leaves the European Union on 31 October, whatever the circumstances.</p><p> </p><p>The Department, in consultation with the devolved administrations, has been working with trade bodies, product suppliers, and the health and care system in England to make detailed plans that should ensure continuation of the supply of medicines to the whole of the UK and its Crown Dependencies.</p><p> </p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products from 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p>","Charnwood","Edward Argar",,"2019-10-04T11:19:21.097Z","http://data.parliament.uk/resources/1145724/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the supply of medicines to hospitals in the event of the UK leaving the EU without a deal.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","291030"
"http://data.parliament.uk/resources/1145761","Department of Health and Social Care","false","2019-09-30","<p>The Department is doing everything appropriate to prepare for the United Kingdom’s exit from the European Union. Our plans should ensure the supply of medicines and medical products, including medical radioisotopes, when we leave the EU on 31 October.</p><p>The Department, in consultation with the devolved administrations, has been working with trade bodies, product suppliers, and the health and care system in England to make detailed plans that should ensure continuation of the supply of medical products, including medical radioisotopes, to the whole of the UK and its Crown Dependencies.</p><p> </p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products from 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>As with our plans leading up to 29 March, for those medicines that cannot be stockpiled because, for example, they have short shelf-lives, such as medical radioisotopes for use in the diagnosis and treatment of cancer, we have asked suppliers to make alternative arrangements, using airfreight, which some suppliers are already doing. We have offered support to companies to arrange this and are actively working with suppliers to ensure detailed plans are in place ahead of the 31 October.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2019-09-30T16:52:16.713Z","http://data.parliament.uk/resources/1145761/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","Radioisotopes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is rationing the supply of medical isotopes in advance of the UK potentially leaving the EU without a deal; and what steps he is taking to ensure an adequate supply of medical isotopes in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291038"
"http://data.parliament.uk/resources/1145762","Department of Health and Social Care","false","2019-09-30","<p>The Department fully understands that maintaining access to hormone replacement therapy (HRT) medications is vitally important to many people in this country.</p><p>We are aware of ongoing supply issues with some HRT transdermal patches due to manufacturing issues. We have been working closely with all suppliers of HRT transdermal patches to maintain overall supply to patients. Although some HRT transdermal patches are affected by supply issues, supplies of other alternative HRT transdermal patches have remained available.</p><p>We continue to work with all stakeholders to ensure relevant information about the HRT products affected by supply issues and the products that remain available is shared across the National Health Service on a regular basis. We have already issued comprehensive communications to the NHS with regard to availability and signposted clinicians to sources they can use to support local decision making around switching patients who are affected by the current supply disruptions.</p><p> </p><p>We will continue to work directly with all suppliers of the affected and alternative products to resolve the supply issues as soon as possible and ensure supplies of HRT products including transdermal patches continue to remain available.</p><p><strong> </strong></p><p>There is no evidence that the small number of current HRT supply issues we are managing are related to EU exit or increasing because of this.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2019-09-30T14:00:36.33Z","http://data.parliament.uk/resources/1145762/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the supply of HRT patches; and whether stock levels of HRT patches have been affected by uncertainty over the UK's departure from the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291039"
"http://data.parliament.uk/resources/1145763","Department of Health and Social Care","false","2019-10-04","<p>No such discussions have taken place. The Government is committed to addressing harms from alcohol and smoking and improving the population’s health.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-04T12:05:22.343Z","http://data.parliament.uk/resources/1145763/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Alcoholic Drinks and Tobacco: Import Duties","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on HM Treasury’s September 2019 publicity campaign on duty free cigarettes and alcohol for travellers to EU countries in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290757"
"http://data.parliament.uk/resources/1145764","Department of Health and Social Care","false","2019-09-30","<p>The Department has no current plans to make changes to the milk which can be purchased with Healthy Start vouchers, but we are prepared to consider the merits of allowing the purchase of certain plant-based drinks.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:04:37.993Z","http://data.parliament.uk/resources/1145764/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Healthy Start Scheme: Drinks","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of including plant milks in the Healthy Start voucher scheme.","false","Biography information for Peter Kyle","Hove","Peter Kyle","291040"
"http://data.parliament.uk/resources/1145780","Department of Health and Social Care","false","2019-10-04","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers.</p><p>The Department does not hold data for geographical regions. The NHS Digital data that the Department holds provides information by National Health Service trusts, CCGs and Health Education England regions. As such, Hampshire Hospitals NHS Foundation Trust was the best proxy that could be used to answer Question 286692.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-04T12:03:01.757Z","http://data.parliament.uk/resources/1145780/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","Health Professions: Hampshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 September 2019 to Question 286692, what equivalent data exists for the county of Hampshire and not limited to Hampshire Hospitals NHS Foundation Trust.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","290772"
"http://data.parliament.uk/resources/1145800","Department of Health and Social Care","false","2019-10-04","<p>Physiotherapy and orthotic services are commissioned locally by clinical commissioning groups (CCGs) and data on waiting times for physiotherapy and orthotic services are not collected centrally.</p><p> </p><p>NHS England published guidance in 2015 setting out plans to tackle unwarranted regional variation in access to orthotic services. The guidance ‘Improving the Quality of Orthotics Services in England’, included a model services specification and set out 10 recommended steps for commissioners to take towards better services for patients including understanding local needs and preferences, delivering services in the community rather than out of hospitals, and encouraging joint working between health professionals to streamline the experience for patients and avoid unnecessary duplication and delays. The guidance is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/11/orthcs-final-rep.pdf" target="_blank">https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/11/orthcs-final-rep.pdf</a></p><p> </p>","Charnwood","Edward Argar","290789","2019-10-04T11:12:56.337Z","http://data.parliament.uk/resources/1145800/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","Physiotherapy: Dudley","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patients of the three month waiting time to see an NHS physiotherapist in Dudley.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","290788"
"http://data.parliament.uk/resources/1145801","Department of Health and Social Care","false","2019-10-04","<p>Physiotherapy and orthotic services are commissioned locally by clinical commissioning groups (CCGs) and data on waiting times for physiotherapy and orthotic services are not collected centrally.</p><p> </p><p>NHS England published guidance in 2015 setting out plans to tackle unwarranted regional variation in access to orthotic services. The guidance ‘Improving the Quality of Orthotics Services in England’, included a model services specification and set out 10 recommended steps for commissioners to take towards better services for patients including understanding local needs and preferences, delivering services in the community rather than out of hospitals, and encouraging joint working between health professionals to streamline the experience for patients and avoid unnecessary duplication and delays. The guidance is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/11/orthcs-final-rep.pdf" target="_blank">https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/11/orthcs-final-rep.pdf</a></p><p> </p>","Charnwood","Edward Argar","290788","2019-10-04T11:12:56.387Z","http://data.parliament.uk/resources/1145801/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","Physiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for patients waiting to see an NHS (a) physiotherapist and (b) orthotist.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","290789"
