"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91881","Attorney General","false","2014-10-14","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts, rather than identifying the number of defendants prosecuted. The Protection from Harassment Act 1997 created the offence of harassment and latterly, as amended by the Protection of Freedoms Act 2012, stalking.</p><p> </p><p> </p><p> </p><p>In each year since 2011-12 the number of offences charged by way of the stalking or harassment offences under the Act is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2A(1) and (4) }</p></td><td><p>0</p></td><td><p>72</p></td><td><p>529</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(i) and (5) }</p></td><td><p>0</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>0</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p><strong>TOTAL - STALKING OFFENCES</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>91</strong></p></td><td><p><strong>743</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2(1) and (2) }</p></td><td><p>7,713</p></td><td><p>7,159</p></td><td><p>8,303</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4(1) and (4) }</p></td><td><p>1,632</p></td><td><p>1,398</p></td><td><p>1,489</p></td></tr><tr><td><p><strong>TOTAL - HARASSMENT OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,557</strong></p></td><td><p><strong>9,792</strong></p></td></tr><tr><td><p><strong>TOTAL S2, S2A, S4 &amp; S4A PHA </strong></p><p><strong>1997 OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,648</strong></p></td><td><p><strong>10,535</strong></p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><table><tbody><tr><td> </td></tr></tbody></table><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-14T09:59:21.3453786Z","http://data.parliament.uk/resources/91881/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-26","Harassment","1","House of Commons","To ask the Attorney General, how many stalking and harassment cases were recorded in each year since 2011.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","209434"
"http://data.parliament.uk/resources/91882","Attorney General","false","2014-10-14","<p>The CPS currently employs one member of staff whose salary is below the rate defined by the Living Wage Foundation. As a result of proposed changes to pay ranges, this employee will be paid a salary in excess of the living wage once the associated collective bargaining process has concluded. This will be backdated to 1 April 2014.</p><p> </p><p> </p><p> </p><p>No direct employees of the Treasury Solicitor’s Office are paid less than the living wage. However, at 30 September 2014 The Treasury Solicitor’s Office had eleven temporary workers in London receiving less than the living wage although this position will change after 12 weeks of engagement in line with the Agency Workers legislation. At that point, their salary will increase to a higher rate of pay comparable to the rate of a direct employee. All other temporary workers are paid more than the living wage.</p><p> </p><p> </p><p> </p><p>No direct employees or temporary workers employed by the remaining Law Officers' Departments are paid less than the living wage.</p><p>A complete record on the pay arrangements for staff employed by companies contracted to provide services to the Law Officers' Departments is not held and could not be provided without incurring a disproportionate cost.</p>","South Swindon","Mr Robert Buckland",,"2014-10-14T13:58:44.7561828Z","http://data.parliament.uk/resources/91882/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-26","Pay","1","House of Commons","To ask the Attorney General, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to the Law Officers' Departments are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209462"
"http://data.parliament.uk/resources/91883","Department for Business, Innovation and Skills","false","2014-10-15","<p>Defence and Security Equipment International (DSEI) is a commercial exhibition run by Clarion Events. Any decision as to whether to allow a company that may have been ejected from a previous DSEI to exhibit at a future one is a matter for Clarion.</p><p> </p><p> </p><p> </p><p>A Memorandum of Understanding (MOU) between BIS and Clarion was set in place in 2013 to give Clarion the authority they need to control the activities of their exhibitors at DSEI. It sets out Clarion’s role and responsibilities, and those of the exhibitor companies, regarding UK export and trade control legislation.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-15T13:52:21.3205719Z","http://data.parliament.uk/resources/91883/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 10 September 2014 to Question 206108, whether UK law and export control regulations place any restrictions on allowing companies which have previously been ejected from the DSEI arms fair for selling equipment which could be used for torture to exhibit at future DSEI events in London, or whether that decision is entirely a matter for Clarion Events.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209456"
"http://data.parliament.uk/resources/91884","Department for Business, Innovation and Skills","false","2014-10-15","<p>The British Business Bank oversees the management of two loan programmes that can be accessed by small and medium–sized businesses seeking debt finance; Enterprise Finance Guarantee (EFG) and Start-Up Loans (SUL).</p><p> </p><p> </p><p> </p><p>EFG is delivered by participating lenders, including all the main high street banks, while SUL is delivered by a network of delivery partners contracted by the Start-Up Loans Company.</p><p> </p><p> </p><p> </p><p>The delivery of both programmes is fully devolved to the participating lenders and for consistency they primarily report the numbers of loans offered or drawn rather than the number of applications received.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Programme</p></td><td><p>Volume of Loans drawn Barnsley East</p></td><td><p>Volume of Loans drawn</p><p>South Yorkshire</p></td><td><p>Volume of Loans drawn</p><p>England and Wales</p></td></tr><tr><td><p>EFG</p></td><td><p>22</p></td><td><p>515</p></td><td><p>20806</p></td></tr><tr><td><p>Start Up Loans</p></td><td><p>12</p></td><td><p>321</p></td><td><p>20435</p></td></tr><tr><td><p>Total</p></td><td><p>34</p></td><td><p>836</p></td><td><p>41241</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-15T13:50:17.881095Z","http://data.parliament.uk/resources/91884/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small and medium-sized businesses in (a) Barnsley East constituency, (b) South Yorkshire and (c) England and Wales have (i) applied for and (ii) been granted loans by the British Business Bank in the last year.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209441"
"http://data.parliament.uk/resources/91885","Department for Business, Innovation and Skills","false","2014-10-15","<p>The setting of postal prices, including prices for cross-border mail between the United Kingdom and the Republic of Ireland, is the direct responsibility of postal operators. It is for postal operators and other carriers to ensure that they offer cross-border services that meet the needs of postal users in Northern Ireland and that their services are competitively priced, while covering the costs of their respective operations.</p><p> </p><p> </p><p> </p><p>Royal Mail, as the UK’s designated universal service provider, can negotiate suitable cross-border arrangements with the postal administration in the Republic of Ireland in the same way as it does for any other international destination, though its universal services must comply with the requirements of the Postal Services Directive on cross-border mail within the European Union and with Ofcom’s regulatory framework which sets parameters on pricing for universal postal services. Other carriers offering services between the UK and the Republic of Ireland are responsible for setting their own pricing structures in response to market pressures.</p><p> </p><p> </p><p> </p><p>Royal Mail works closely with An Post to provide customers with a high-quality cross border postal service. A Consumer Focus NI report of March 2010 (http://www.consumerfocus.org.uk/northern-ireland/publications/cross-border-post-improving-mail-services-between-northern-ireland-and-the-republic-of-ireland) found that on reliability 85% of consumers and 75% of businesses rated the cross-border services as good and that the service exceeded the EU performance targets of delivery within 3 days of posting in both directions.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-15T13:36:48.8619812Z","http://data.parliament.uk/resources/91885/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Postal Services: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the adequacy of the current pricing structure of cross-border mail between the UK and Ireland.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","209442"
"http://data.parliament.uk/resources/91886","Department for Business, Innovation and Skills","false","2014-10-17","<p>The European Commission negotiates on behalf of the Member States in the EU. The negotiating teams of the EU and the other negotiating states are led by chief negotiators, and contain officials with expertise in the areas under negotiation. It is the mutual responsibility of these negotiating teams and their officials to draft the agreements, including in the case of the Trade in Services Agreement (TiSA), the prudential carve-out, which forms part of the Financial Services chapter.</p>","West Suffolk","Matthew Hancock",,"2014-10-17T13:43:42.3716792Z","http://data.parliament.uk/resources/91886/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Trade in Services Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 9 September 2014 to Question 207177, who is responsible for drafting the text of the prudential carve-out in the Trade in Services Agreement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209430"
"http://data.parliament.uk/resources/91887","Department for Business, Innovation and Skills","false","2014-10-14","<p>The text will be released as part of a whole package when negotiations are complete.</p>","West Suffolk","Matthew Hancock",,"2014-10-14T16:41:08.0277093Z","http://data.parliament.uk/resources/91887/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Trade in Services Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 9 September 2014 to Question 207177, whether the text of the prudential carve-out will be published before the Trade in Services Agreement is finalised.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209431"
"http://data.parliament.uk/resources/91888","Department for Business, Innovation and Skills","false","2014-10-14","<p>The European Commission negotiates on behalf of the EU according to instructions from its members. Member States are consulted for their views on the content of each negotiating paper.</p><p>The European Commission’s negotiators have the opportunity to discuss and amend texts through rounds of talks until a consensus is reached by all TiSA members.</p>","West Suffolk","Matthew Hancock",,"2014-10-14T16:44:31.1491237Z","http://data.parliament.uk/resources/91888/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Trade in Services Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 9 September 2014 to Question 207177, how the text of the prudential carve-out in the Trade in Services Agreement will be agreed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209432"
"http://data.parliament.uk/resources/91889","Department for Business, Innovation and Skills","false","2014-10-14","<p>The Equality Analysis is currently being updated in light of information and evidence provided by stakeholders. It will be published in the autumn.</p>","Tunbridge Wells","Greg Clark","209677 ; 209678","2014-10-14T12:57:20.5559729Z","http://data.parliament.uk/resources/91889/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of the proposed changes to the disabled students' allowance on the participation in higher education of students with high needs.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","209505"
"http://data.parliament.uk/resources/91890","Department for Business, Innovation and Skills","false","2014-10-14","<p>Final data for the 2012/13 academic year show that there were 5,930 adult (19+) learners participating in government funded further education and skills in Barnsley East constituency.</p><p> </p><p>Information on Apprenticeship starts by geography is published in a Supplementary Table to a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p>","Grantham and Stamford","Nick Boles","209392","2014-10-14T11:46:51.6351847Z","http://data.parliament.uk/resources/91890/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Adult Education: Barnsley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people in Barnsley East constituency are enrolled in adult skills sessions.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209561"
