"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133307","Home Office","false","2019-06-24","<p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration de-tention rests mainly on slogans rather than evidence. My Rt Hon. Friend, the Home Secretary commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the detention systems in those countries. This has shown that few other countries adopt very short time limits and that many countries face similar challenges to the UK when it comes to returning those who have no right to remain but re-fuse to leave voluntarily.</p><p>We are continuously seeking ways to improve the detention system to ensure that it is fair to those who may be detained, upholds our immigration policies, and acts as a deterrent to those who might seek to frustrate those policies.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T16:04:21.743Z","http://data.parliament.uk/resources/1133307/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the merits of introducing a statutory time-limit on the detention of people in immigration removal centres.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266799"
"http://data.parliament.uk/resources/1129346","Home Office","false","2019-06-10","<p>Under Section 54 of the Modern Slavery Act 2015, large businesses with a turnover of £36m or more are required to publish annual modern slavery statements detailing the steps they are taking to prevent modern slavery in their organisation and supply chains. The requirement applies to all sectors, including fishing. The Government expects businesses to report transparently about the modern slavery risks they have identified and what actions they have taken in response.</p><p>The Home Office regularly engages with businesses across a range of sectors, including fishing, to accelerate progress in tackling modern slavery in global supply chains.</p><p>The Gangmasters Labour and Abuse Authority (GLAA) licenses UK businesses which provide workers to the farming, food processing and shellfish gathering sectors to make sure they meet the employment standards required by law; and carries out inspections and enforcement activity. The GLAA also partner with businesses such as Sainsbury’s to deliver training sessions to their suppliers, equipping them to better identify and manage risks in their supply chains.</p>","Louth and Horncastle","Victoria Atkins","2019-06-10T16:40:44.293Z","http://data.parliament.uk/resources/1129346/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Tuna: Imports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that imported tuna is (a) caught and (b) processed without involvement of (i) slavery, (ii) trafficking and (iii) violence.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259061"
"http://data.parliament.uk/resources/1127094","Home Office","false","2019-05-21","<p>Tier 4 visa applications are assessed in accordance with the Immigration Rules. Applicants are treated equitably and must meet the same requirements to qualify for leave under a given Tier 4 route and type of sponsor. Nationals of countries listed in Appendix H are subject to reduced documentary requirements although they must meet the same substantive requirements as other nationals. This list is kept under review and we may add or remove countries and competent authorities based on objective criteria. Applicants intending to study at Tier 4 Visa Pilot Scheme institutions are also subject to reduced documentary requirements.</p><p>We will keep the visa application process for international students under review, with the aim of improving the customer journey both for students and their sponsoring institutions. This will include reviewing processes for conducting interviews to ensure that these are appropriately focussed and to minimise any inconvenience for applicants.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:03:59.727Z","http://data.parliament.uk/resources/1127094/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-16","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that Tier 4 visa applications are treated equitably in respect of (a) country of application and (b) intended place of study.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255294"
"http://data.parliament.uk/resources/1125311","Home Office","false","2019-05-13","<p>While the government is clear that free movement will end when we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors.</p><p><br>Non-EEA musicians and artists can currently enter the UK through a range of routes. Standard visitors can be paid for their participation at Permit Free Festivals for up to six months, Permitted Paid Engagement visitors can undertake various engagements for up to one month and the Tier 5 (Creative and Sporting) route permits artists, performers and their entourage to work in the UK. Tier 5 visas are granted for up to 12 months and can be extended for up to a maximum of 2 years in the UK.</p><p><br>The Home Office has launched a year-long engagement programme on the proposals in the White Paper on our future skills-based immigration system. The Home Office is working with DCMS and creative and cultural industries throughout this process so that Government approaches policy well informed by those working in the sector.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:52:42.853Z","http://data.parliament.uk/resources/1125311/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Free Movement of People: Arts and Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure the maintenance of freedom of movement for touring (a) musicians and (a) artists; and if he will make an assessment of the potential merits of a two-year multi-entry visa for those people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251951"
"http://data.parliament.uk/resources/1124188","Home Office","false","2019-05-08","<p>The Animals (Scientific Procedures) Act 1986 requires project licence holders to ensure that their programme of work does not involve any regulated procedures for which there is a scientifically satisfactory alternative method or testing strategy that does not entail the use of a protected animal.</p><p><br>The government is committed to the replacement, reduction, and refinement of the use of animals in research - the ‘3Rs’. Implementing the 3Rs requires that, in every research proposal, animals are replaced with non-animal alternatives wherever possible; that the number of animals is reduced to the minimum needed to achieve the results sought; and that, for those animals which must be used, procedures are refined as much as possible to minimise their suffering.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-08T13:57:08.663Z","http://data.parliament.uk/resources/1124188/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-01","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department is making on reducing the use of animals in experiments and replacing such experiments with machine learning.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249864"
"http://data.parliament.uk/resources/1123844","Home Office","false","2019-05-07","<p>We welcome the Knife Crime Evidence Briefing published by the College of Policing on 27 April as a valuable contribution to the response to knife crime and serious violence. The report is consistent with the evidence and approach that we set out in the Serious Violence Strategy which we published in April last year. Specifically, the briefing supports the Government’s view that tackling knife crime and serious violence cannot be solely focused on law enforcement, but it should also involve a multi-agency approach involving a wide range of sectors, including education, health, social services, housing, youth services, victim services and others. This is why we launched our consultation on a new legal duty to ensure public bodies take action to prevent serious violence on 1 April. The consultation explores how a legal duty will support effective multi-agency work. It is open to everyone to respond and can be found here <a href="https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action." target="_blank">https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action.</a> The consultation closes on 28 May.</p><p>The College of Policing briefing is consistent with the approach we are tak-ing through the £22 million Early Intervention Youth Fund, which is already supporting 29 projects delivering interventions to young people at risk of becoming involved in knife crime and serious violence. We have also launched the £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk to steer them away from violence and to offer them a better future. In addition, our national knife crime media campaign - #knifefree – is raising awareness of the consequences of knife crime amongst young people, and through the Offensive Weapons Bill we will be introducing new Knife Crime Prevention Orders to help the police divert young people who they know are at risk of becoming involved in knife crime, to make more positive life choices.</p>","Louth and Horncastle","Victoria Atkins","2019-05-07T16:03:46.543Z","http://data.parliament.uk/resources/1123844/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-30","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his policies of the findings of the College of Policing's knife crime briefing published in April 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249237"
"http://data.parliament.uk/resources/1122413","Home Office","false","2019-04-29","<p>This Government is committed to transforming the response to domestic abuse.</p><p>Victims of domestic abuse are treated first and foremost as victims. Non -British victims residing in the UK are able to apply for support from authorities, many of whom will have statutory obligations to support victims.</p><p>For individuals in the UK who are married, or partners of, British or settled sponsors and who claim to be victims of abuse, there is the option of applying for immediate crisis support under the Destitute Domestic Violence Concession (DDVC).</p><p>In addition, funding has been made available to support a range of support networks. In March, a further £1,090,000 was made available specifically to be used to provide safe accommodation, and other support functions. <br> <br>We are not complacent about our responses to domestic abuse. We strive to see what more can be done. The new Domestic Abuse Bill will be the platform for delivering changes to support victims and will enable victims to have the ability and confidence to report these crimes.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-04-29T13:41:34.537Z","http://data.parliament.uk/resources/1122413/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-23","Domestic Abuse: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that non-British domestic abuse victims residing in the UK are supported by the authorities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246478"
"http://data.parliament.uk/resources/1110622","Home Office","false","2019-04-15","<p>The Government has made clear that the current arrangements for landlords conducting checks on EU nationals, involving the use of national passports and identity cards, will not change prior to introduction of the future skills-based immigration system. Updated guidance for Landlords will be published shortly.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-15T13:39:17.007Z","http://data.parliament.uk/resources/1110622/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","EU Nationals: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans publish clear guidelines for landlords on the right-to-rent rules for EU citizens.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242730"
"http://data.parliament.uk/resources/1108726","Home Office","false","2019-04-04","<p>The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including children in care.</p><p><br>The Home office has been engaging with relevant stakeholders such as the Department for Education, Local Government Association and Association of Directors of Children’s Services to assess the needs of this group and ensure they are supported.</p><p><br>Specific guidance and resources for local authorities and community leaders is being produced to inform vulnerable groups about the application process and the need to apply.</p><p><br>The Home Office has introduced a range of support including up to £9 million grant funding for voluntary and community organisations, assisted digital support and support via the EU Settlement Scheme Resolution Centre.</p><p><br>A New Burdens Assessment has also been produced in collaboration with key stakeholders representing local authorities and children’s social services to ensure they are funded to identify and support EU children in care.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-04T15:26:55.827Z","http://data.parliament.uk/resources/1108726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Children in Care: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of support for EU children in care that will need to apply to stay under the EU settlement scheme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239191"
"http://data.parliament.uk/resources/1108748","Home Office","false","2019-04-05","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine which single State has responsibility for examining an asylum claim, whilst at the same time recognising family ties as a factor to unite whilst an asylum claim is considered. We will be bound by the Dublin III Regulation as long as we remain a member of the EU; and in the event of a deal, we will continue to meet our obligations under it throughout the Implementation Period.</p><p>The Government is fully committed to the timely and efficient operation of the Dublin III Regulation including the family reunification provisions. The UK continues to process requests from other Member States to transfer individuals to the UK to have their asylum claims assessed.</p><p>The UK has taken a number of actions to strengthen Dublin processes. As part of the Sandhurst Treaty, signed between the UK and France on 18 January 2018, we agreed a comprehensive package to support unaccompanied asylum seeking and refugee children. This includes a £3.6 million development fund to support eligible children through the Dublin process and ensures that those without any prospect for transferring to the UK are informed of their options. We have also agreed shorter timescales for the acceptance and transfer of cases under the Dublin process and have deployed a UK asylum liaison officer to France to support this process.</p><p>We are working to secure a comprehensive returns agreement with the EU that replaces our obligations under Dublin once we leave the EU, post Implementation Period. Furthermore, as set out in section 17 of the Withdrawal Act, the UK will seek to negotiate an agreement with the EU to continue to provide a legal route for Unaccompanied Asylum-Seeking Children to be reunited with family members in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-05T11:56:32.807Z","http://data.parliament.uk/resources/1108748/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that it meets its international obligations under the Dublin III regulation.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239193"
