"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/166207","2014-12-10","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/166207/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord McConnell of Glenscorrodale","2014-11-26","2014-11-26","2014-11-26T22:58:24.987Z","2015-02-06T19:40:23.087Z","International Commission on Missing Persons","2","true","HL3191","House of Lords","55","true","House of Lords","2014-12-04T15:54:38.26Z","To ask Her Majesty’s Government whether they expect to secure international agreement on the legal status of the International Commission on Missing Persons as an international organisation.","false","2014/15","4","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","House of Lords Tabled Parliamentary Question 2014/15 HL3191",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3191","1","Ordinary"
"http://data.parliament.uk/resources/166650","2014-12-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/166650/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Kennedy of Southwark","2014-11-27","2014-11-27","2014-11-27T20:47:08.010Z","2015-02-06T19:41:51.093Z","Colombia","2","true","HL3241","House of Lords","55","true","House of Lords","2014-12-10T14:08:23.993Z","To ask Her Majesty’s Government what assessment they have made of the government of Colombia's land restitution process.","false","2014/15","4","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2014/15 HL3241",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3241","1","Ordinary"
"http://data.parliament.uk/resources/79823","2014-08-13","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/79823/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Warner","2014-07-30","2014-07-30","2014-07-30T21:02:45.777Z","2015-02-06T18:58:19.970Z","Occupied Territories","2","true","HL1712","House of Lords","55","true","House of Lords","2014-08-18T09:54:16.517209Z","To ask Her Majesty’s Government what further action they plan to take internationally to ban the trade in goods and services from Israel's settlements in occupied Palestinian territories.","false","2014/15","4","Biography information for Lord Warner",,"Lord Warner","House of Lords Tabled Parliamentary Question 2014/15 HL1712",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1712","1","Ordinary"
"http://data.parliament.uk/resources/100651","2014-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100651/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Kennedy of Southwark","2014-10-23","2014-10-23","2014-10-23T19:36:22.507Z","2015-02-06T19:18:10.470Z","Zimbabwe","2","true","HL2382","House of Lords","55","true","House of Lords","2014-11-03T15:43:30.0178639Z","To ask Her Majesty’s Government what assessment they have made of the situation for women in Zimbabwe.","false","2014/15","4","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2014/15 HL2382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2382","1","Ordinary"
"http://data.parliament.uk/resources/114754","2014-11-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/114754/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Simon Kirby","2014-11-05","2014-11-05","2014-11-05T23:14:40.577Z","2015-02-08T07:10:07.087Z","Moldova","1","true","213497","House of Commons","55","true","House of Commons","2014-11-17T17:39:32.353Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is giving to Moldova to integrate further with the EU; and if he will make a statement.","false","2014/15","4","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","House of Commons Tabled Parliamentary Question 2014/15 213497",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213497","1","Ordinary"
"http://data.parliament.uk/resources/168653","2014-12-10","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/168653/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr David Anderson","2014-12-08","2014-12-08","2014-12-09T00:51:29.587Z","2015-02-08T14:57:34.050Z","Tanzania","1","true","217611","House of Commons","55","true","House of Commons","2014-12-15T14:47:51.887Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations (a) to the government of Tanzania and (b) in international fora about the proposed eviction of the Masai to provide a hunting reserve.","false","2014/15","4","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","House of Commons Tabled Parliamentary Question 2014/15 217611",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217611","2","Ordinary"
"http://data.parliament.uk/resources/155379","2014-11-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/155379/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2014-11-11","2014-11-11","2014-11-11T22:25:09.407Z","2015-02-06T19:30:18.630Z","Sudan","2","true","HL2837","House of Lords","55","true","House of Lords","2014-11-25T16:34:13.263Z","To ask Her Majesty’s Government what assessment they have made of reports that systematic rape of women and girls occurred on 31 October and 1 November in Tabit village, North Darfur, and of the role United Nations Mission in Darfur forces reportedly played in those events.","false","2014/15","4","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL2837",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2837","1","Ordinary"
"http://data.parliament.uk/resources/155468","2014-11-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/155468/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Joe Benton","2014-11-11","2014-11-11","2014-11-11T22:31:28.037Z","2015-02-08T08:25:12.717Z","Iran","1","true","214358","House of Commons","55","true","House of Commons","2014-11-18T14:26:03.877Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he takes to emphasise the persecution of Christians and other religious minorities in Iran during discussions with his Iranian counterpart.","false","2014/15","4","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","House of Commons Tabled Parliamentary Question 2014/15 214358",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214358","1","Ordinary"
"http://data.parliament.uk/resources/101127","2014-10-30","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/101127/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Sir Stephen Timms","2014-10-27","2014-10-27","2014-10-28T00:51:16.257Z","2015-02-08T04:22:10.773Z","Iran","1","true","212111","House of Commons","55","true","House of Commons","2014-10-30T14:47:12.57768Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what priority the Government gives to the human rights situation in Iran as a factor in the development of bilateral relations with that country and in the potential re-opening of embassies in Tehran and London; and if he will make a statement.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 212111",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212111","1","NamedDay"
"http://data.parliament.uk/resources/147369","2014-11-24","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/147369/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Berridge","2014-11-10","2014-11-10","2014-11-10T23:06:54.007Z","2015-02-06T19:28:43.727Z","Iran","2","true","HL2773","House of Lords","55","true","House of Lords","2014-11-17T16:30:40.003Z","To ask Her Majesty’s Government what representations they have made to the government of Iran regarding Rasoul Abdollahi, imprisoned in Iran because of his religious beliefs.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2773",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2773","1","Ordinary"
