"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539217","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p>The Department for Business, Energy and Industrial Strategy will continue to lead on consumer affairs. Margot James MP is the Minister for Small Business, Consumers, and Corporate Responsibility.</p>",,"Baroness Neville-Rolfe","2016-08-15T12:24:29.033Z","http://data.parliament.uk/resources/539217/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Department for Business, Energy and Industrial Strategy: Departmental Responsibilities","2","House of Lords","To ask Her Majesty’s Government whether the new Department for Business, Energy and Industrial Strategy will continue to lead on consumer affairs; and if so, which minister has responsibility for that area.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1293"
"http://data.parliament.uk/resources/539224","Department for Business, Energy and Industrial Strategy","false","2016-07-26","<p>Under the Consumer Rights Act 2015 software must be of satisfactory quality, which includes durability for a period a consumer can reasonably expect. If it is not, the consumer may be entitled to a remedy under the Act, for example, a repair or replacement of the software or, if this is not possible, the right to demand some money back. The Government has no plans to require the release of the source code of unsupported software to a third party.</p>",,"Baroness Neville-Rolfe","2016-07-26T13:26:09.297Z","http://data.parliament.uk/resources/539224/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Software","2","House of Lords","To ask Her Majesty’s Government whether they will take action to support users of software that is no longer supported by the original vendor, for example by requiring the release of the source code of unsupported software to a third party.","false","Biography information for Lord Howarth of Newport",,"Lord Howarth of Newport","HL1300"
"http://data.parliament.uk/resources/539608","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p>The Government recognises the importance of our research base, which is why we have protected the science budget in real terms from its current level of £4.7 billion for the rest of the parliament.</p><p> </p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. While the UK remains a member of the EU, current EU arrangements continue unchanged. UK participants, including those researching mental health issues, can continue to apply to programmes in the usual way. The future of UK access to these programmes will be determined as part of a wider discussion with the EU.</p><p> </p>","Orpington","Joseph Johnson","2016-08-02T13:32:07.233Z","http://data.parliament.uk/resources/539608/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Mental Health: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that research with European research partners into mental health continues after the result of the referendum on the EU.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","43208"
"http://data.parliament.uk/resources/539722","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>A list of Special Advisers in Government will be published in due course.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-08-25T12:58:52.977Z","http://data.parliament.uk/resources/539722/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Department for Business, Energy and Industrial Strategy: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whom he has appointed as his special advisers.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43194"
"http://data.parliament.uk/resources/539723","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p><strong> </strong></p><p> </p><p>We are looking to provide a range of innovation finance products to meet the needs of businesses, which will include loans, grants, and other types of innovation finance. Some of our competitor economies (like France, Finland, and the Netherlands) use a variety of financial instruments to support innovative businesses. We have engaged with their innovation agencies to learn from these established approaches to support, drive and encourage innovation in the UK. We are conducting market research to engage with, and fully understand the needs of, innovative businesses of all sizes and across many UK industry sectors with a high level of innovation, including life sciences. As part of the first phase of implementation the Government will announce the details of a pilot and accompanying evaluation in late 2016. The pilot will test specific financial products ahead of progressing to full roll-out.</p>","Orpington","Joseph Johnson","2016-08-02T13:48:42.397Z","http://data.parliament.uk/resources/539723/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the suitability of proposed new innovation finance products for life sciences research and development and other high-risk innovation sectors.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43083"
"http://data.parliament.uk/resources/539725","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Responsibility for digital consumer rights sits with the Department for Business, Energy and Industrial Strategy. Protecting consumer rights is an important issue and will remain a priority for the department.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-21T16:08:55.527Z","http://data.parliament.uk/resources/539725/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for digital consumer rights sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43222"
"http://data.parliament.uk/resources/539726","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>The Leeds City Region Enterprise Partnership Growth Service connects entrepreneurs and businesses to the right help for their needs. It works with public and private sector partners – for example, chambers of commerce, universities, the national Business Support Helpline and banks – to refer businesses to the appropriate expert advice and support, including Start Up loans and the Start and Grow programme. The Leeds City Region Enterprise Partnership Growth Service is one of 39 growth hubs across the country that receives funding from my Department.</p><p> </p><p>58,000 businesses were newly registered for VAT or PAYE in the Leeds City Region during 2010 to 2014.</p><p> </p>","Stourbridge","Margot James","2016-08-10T06:53:30.697Z","http://data.parliament.uk/resources/539726/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","New Businesses: Leeds City Region","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department provides to people in the Leeds City Region who wish to start their own business.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","43114"
"http://data.parliament.uk/resources/539727","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p><strong> </strong></p><p> </p><p>Responsibility for the Digital Single Market sits with the Department for Business, Energy and Industrial Strategy, and responsibility for the Digital Economy sits with the Department for Culture, Media and Sport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-21T16:06:51.5Z","http://data.parliament.uk/resources/539727/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for the Digital Single Market and the digital economy sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43223"
"http://data.parliament.uk/resources/539729","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>The employment rate is at a record high. Government is committed to ensuring that UK remains open for business, and continues to grow and thrive. Our recent UK Innovation survey report confirms business innovation is growing across the UK and Yorkshire and Humber leads the way as the most innovative region. Government has awarded £1.19 billion in Growth Deals to the Local Enterprise Partnerships in the region so far which is forecast to attract £1.62 billion of co-investment and create 39,000 jobs.</p>","Stourbridge","Margot James","2016-08-10T07:07:23.537Z","http://data.parliament.uk/resources/539729/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to protect employment levels in the Yorkshire and Humber region from the potential (a) immediate and (b) short to long-term effects of the UK withdrawing from the EU.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","43113"
"http://data.parliament.uk/resources/539730","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>I have been asked to reply on behalf of the Department for International Trade.</p><p>Under the machinery of government changes announced recently the UK NCP will now be located in the Department for International Trade.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:55:39.963Z","http://data.parliament.uk/resources/539730/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Organisation for Economic Co-operation and Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether, following the recent machinery of government changes, the National Contact Point for the OECD Guidelines is still based in his Department.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","43210"
