"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100088","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100088/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Sir Stephen Timms","2014-10-21","2014-10-21","2014-10-21T21:00:35.950Z","2015-02-08T02:58:12.360Z","ACAS","1","true","211244",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T11:30:02.3392087Z","To ask the Secretary of State for Business, Innovation and Skills, when he plans to evaluate the effect of the ACAS early conciliation service on keeping workplace disputes out of court.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 211244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211244","1","NamedDay"
"http://data.parliament.uk/resources/100102","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100102/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Luciana Berger","2014-10-21","2014-10-21","2014-10-21T21:00:39.600Z","2015-02-08T02:59:31.257Z","Video Games","1","true","211397",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T06:55:43.7900866Z","To ask the Secretary of State for Business, Innovation and Skills, what funds distributed by the Technology Strategy Board were allocated to the video games sector in each of the last three years; and what proportion of the total funding from that Board this represented in each such year.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 211397",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211397","1","NamedDay"
"http://data.parliament.uk/resources/100103","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100103/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Sir Stephen Timms","2014-10-21","2014-10-21","2014-10-21T21:00:40.723Z","2015-02-08T02:59:37.433Z","Minimum Wage","1","true","211245",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T11:29:09.5418464Z","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 June 2014 to Question 201383, how much was spent on national minimum wage enforcement in 2013-14.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 211245",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211245","2","NamedDay"
"http://data.parliament.uk/resources/45786","2014-04-01","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/45786/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-03-28","2014-03-28","2014-03-28T17:00:51.630Z","2015-02-07T03:12:13.397Z",,"1","true","194286",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the effect on higher education providers of charging fees to international students for use of the NHS.","false","2013/14","3","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2013/14 194286",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194286","2","Ordinary"
"http://data.parliament.uk/resources/45787","2014-04-01","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/45787/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-03-28","2014-03-28","2014-03-28T17:00:51.987Z","2015-02-07T03:12:14.363Z",,"1","true","194284",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the findings of the Oxford Economics report commissioned by the University of Sheffield entitled the Economic Costs and Benefits of International Students, January 2013.","false","2013/14","3","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2013/14 194284",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194284","1","Ordinary"
"http://data.parliament.uk/resources/45847","2014-04-02","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/45847/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Liam Byrne","2014-03-31","2014-03-31","2014-03-31T21:31:23.303Z","2015-02-07T03:13:00.653Z",,"1","true","194323",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Business, Innovation and Skills, whether any alternative learning providers have not met the standards he recently announced on (a) quality assurance, (b) financial sustainability and (c) management and governance.","false","2013/14","3","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","House of Commons Tabled Parliamentary Question 2013/14 194323",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194323","1","Ordinary"
"http://data.parliament.uk/resources/45848","2014-04-02","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/45848/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Liam Byrne","2014-03-31","2014-03-31","2014-03-31T21:31:23.710Z","2015-02-07T03:13:01.823Z",,"1","true","194324",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to monitor whether alternative learning providers are meeting the standards he recently set out on (a) quality assurance, (b) financial sustainability and (c) management and governance; and how he plans to facilitate the meeting of those standards.","false","2013/14","3","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","House of Commons Tabled Parliamentary Question 2013/14 194324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194324","2","Ordinary"
"http://data.parliament.uk/resources/45849","2014-04-02","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/45849/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Iain Wright","2014-03-31","2014-03-31","2014-03-31T21:31:23.927Z","2015-02-07T03:13:03.040Z",,"1","true","194321",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Business, Innovation and Skills, how much of the £60 million provided to support proof of concept development of near-market agricultural innovations described in A UK Strategy for Agricultural Technologies has been allocated.","false","2013/14","3","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","House of Commons Tabled Parliamentary Question 2013/14 194321",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194321","1","Ordinary"
"http://data.parliament.uk/resources/45851","2014-04-02","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/45851/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Andrew Stephenson","2014-03-31","2014-03-31","2014-03-31T21:31:24.257Z","2015-02-07T03:13:05.207Z",,"1","true","194363",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships commenced in each sector in (a) Pendle constituency and (b) Lancashire in the last 12 months.","false","2013/14","3","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","House of Commons Tabled Parliamentary Question 2013/14 194363",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194363","1","Ordinary"
"http://data.parliament.uk/resources/45852","2014-04-02","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/45852/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Liam Byrne","2014-03-31","2014-03-31","2014-03-31T21:31:24.427Z","2015-02-07T03:13:06.223Z",,"1","true","194353",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Business, Innovation and Skills, whether recent increases in the estimated RAB rate for student loans go beyond his Department's target impairment for student loans.","false","2013/14","3","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","House of Commons Tabled Parliamentary Question 2013/14 194353",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194353","1","Ordinary"
