"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142747","Ministry of Justice","false","2019-09-09","<p>The Ministry is committed to ensuring the justice system is supported by a range of quality language services that meet the needs of all those that require them.</p><p> </p><p>As part of the new generation of language service contracts which began on 31 October 2016, the Ministry of Justice (MoJ) has appointed 'The Language Shop' (part of the London Borough of Newham) to provide independent quality assurance of the services provided under the other contracts, including those awarded to the thebigword Ltd. As part of that assurance, The Language Shop also investigate complaints and specific concerns throughout the contract period and conduct regular customer satisfaction surveys of MOJ users. The results of the surveys are discussed at quarterly quality board meetings and are fed back to the suppliers to improve the service provided. These services help to ensure the ongoing delivery of high-quality language services to the department and her agencies.</p><p> </p><p>Details of the statistics of complaints received are published quarterly on the gov.uk website and are available to the public.</p>","Charnwood","Edward Argar",,"2019-09-09T14:18:44.257Z","http://data.parliament.uk/resources/1142747/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 July 2019 to Question 275723, whether his Department collects information on user satisfaction of translation services.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","284319"
"http://data.parliament.uk/resources/1143616","Ministry of Justice","false","2019-09-09","<p>The Ministry of Justice is to undertake an overarching evaluation of the Reform programme to understand the effect of reform on access to justice. This will include surveys of court users across criminal, civil, family, and tribunal jurisdictions. An interim report is expected in Summer 2021.</p><p> </p><p>Information on the overarching evaluation was published in the Ministry of Justice response to the Public Accounts Committee's fourth recommendation in its report Transforming courts and tribunals, in February 2019: <a href="https://www.gov.uk/government/news/moj-response-to-public-accounts-committee-transforming-courts-and-tribunals" target="_blank">https://www.gov.uk/government/news/moj-response-to-public-accounts-committee-transforming-courts-and-tribunals</a></p><p> </p><p>In July 2019, the Ministry published further information on the progress of the evaluation, including details of the advisory panel that has been established for the evaluation: <a href="https://www.gov.uk/government/news/response-to-public-accounts-committee-transforming-courts-and-tribunals" target="_blank">https://www.gov.uk/government/news/response-to-public-accounts-committee-transforming-courts-and-tribunals</a></p>","Charnwood","Edward Argar",,"2019-09-09T12:52:26.233Z","http://data.parliament.uk/resources/1143616/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 4 of the document entitled HM Courts & Tribunals Service Citizen User Experience Research, published in June 2018, which states that some groups were excluded: immigration tribunals, criminal defendants, jurors, high court cases and restraining order or Domestic Violence Protection Order cases, whether he will take steps to survey the user experience of those groups to (a) understand their experience as they engage with the court system and (b) to help ensure equal access to justice.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","285248"
"http://data.parliament.uk/resources/1143617","Ministry of Justice","false","2019-09-05","<p>The table below shows the amounts spent on an accruals basis, by HMCTS on suppliers of interpretation and translation services, on an accruals basis, for the financial years 2015-16 to 2018-19. This list is limited to suppliers with whom HMCTS has spent £25,000 or more in total over the last four years. The amount that HMCTS spent with a further 783 smaller suppliers have been aggregated together.</p><table><tbody><tr><td><p>Supplier</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>BOSTICO INTERNATIONAL LTD</p></td><td><p>6,294.58</p></td><td><p>17,767.20</p></td><td><p>49,605.63</p></td><td><p>35,982.08</p></td></tr><tr><td><p>CAPITA TRANSLATION AND INTERPRETATION SERVICES</p></td><td><p>6,563,283.65</p></td><td><p>4,270,630.76</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>CLARION INTERPRETING LTD</p></td><td><p>35,907.17</p></td><td><p>349,568.23</p></td><td><p>300,307.47</p></td><td><p>394,394.39</p></td></tr><tr><td><p>COMMUNICOURT LTD</p></td><td><p>9,306.73</p></td><td><p>44,376.98</p></td><td><p>57,174.99</p></td><td><p>21,708.37</p></td></tr><tr><td><p>CYMEN CYFYNGEDIG</p></td><td><p>67,316.00</p></td><td><p>65,413.85</p></td><td><p>78,203.20</p></td><td><p>58,382.18</p></td></tr><tr><td><p>FLEX LANGUAGE SERVICES LTD</p></td><td><p>49.06</p></td><td><p>6,662.49</p></td><td><p>20,128.59</p></td><td><p>19,650.47</p></td></tr><tr><td><p>GLOBAL LANGUAGE SERVICES LTD</p></td><td><p>2,217.78</p></td><td><p>24,683.79</p></td><td><p>10,290.89</p></td><td><p>31,216.58</p></td></tr><tr><td><p>LANGUAGE LINK PLUS LTD</p></td><td><p>6,562.39</p></td><td><p>4,482.45</p></td><td><p>9,181.68</p></td><td><p>32,905.71</p></td></tr><tr><td><p>LOMER TRANSLATIONS &amp; INTERPRETING LTD</p></td><td><p>0</p></td><td><p>33,539.00</p></td><td><p>130,663.10</p></td><td><p>(1,926.91)</p></td></tr><tr><td><p>LONDON BOROUGH OF NEWHAM</p></td><td><p>0</p></td><td><p>20,938.97</p></td><td><p>83,925.25</p></td><td><p>0</p></td></tr><tr><td><p>R LALLAH</p></td><td><p>16,885.90</p></td><td><p>7,018.50</p></td><td><p>1,474.50</p></td><td><p>411.40</p></td></tr><tr><td><p>ONE STOP LANGUAGE SERVICES LTD</p></td><td><p>187,747.93</p></td><td><p>351,639.63</p></td><td><p>471,520.64</p></td><td><p>425,282.12</p></td></tr><tr><td><p>TERPTREE LTD</p></td><td><p>16,332.00</p></td><td><p>13,304.00</p></td><td><p>30,696.00</p></td><td><p>34,788.00</p></td></tr><tr><td><p>THE LANGUAGE SHOP - LONDON BOROUGH OF NEWHAM</p></td><td><p>0</p></td><td><p>0</p></td><td><p>139,399.80</p></td><td><p>254,092.87</p></td></tr><tr><td><p>THEBIGWORD INTERPRETING SERVICES LTD</p></td><td><p>0</p></td><td><p>4,130,721.96</p></td><td><p>9,683,913.69</p></td><td><p>8,565,658.58</p></td></tr><tr><td><p>TRANSLATE UK LTD</p></td><td><p>58,534.63</p></td><td><p>52,499.10</p></td><td><p>176,306.19</p></td><td><p>415,314.41</p></td></tr><tr><td><p>TRIANGLE SERVICES LTD</p></td><td><p>0</p></td><td><p>12,491.95</p></td><td><p>30,330.64</p></td><td><p>9,588.08</p></td></tr><tr><td><p>UK LANGUAGE SOLUTIONS LTD</p></td><td><p>13,628.95</p></td><td><p>49,926.65</p></td><td><p>22,730.04</p></td><td><p>106,362.65</p></td></tr><tr><td><p>UK TRANSLATION SERVICES LTD</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>43,769.10</p></td></tr><tr><td><p>WESSEX TRANSLATIONS LTD</p></td><td><p>4,820.85</p></td><td><p>2,285.23</p></td><td><p>17,470.33</p></td><td><p>26,843.62</p></td></tr><tr><td><p>783 other smaller suppliers</p></td><td><p>123,061.68</p></td><td><p>225,843.59</p></td><td><p>174,397.05</p></td><td><p>526,267.06</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-09-05T15:54:11.777Z","http://data.parliament.uk/resources/1143617/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Translation Services: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much funding was allocated to each provider of translation services in each financial year since 2010-11.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","285249"
"http://data.parliament.uk/resources/1142303","Ministry of Justice","false","2019-09-09","<p>The Digital Mark Up (DMU) system was piloted from 2016, and national roll-out was completed by March 2018. The total cost incurred to the end of 2018/19 was £13.5m. In addition, there are on-going support costs which in 2018/19 were £600k.</p><p> </p><p>We aim to have the common platform system fully operational during 2020/21 but, as with any program, timelines are continually reviewed.</p>","Charnwood","Edward Argar",,"2019-09-09T08:56:58.673Z","http://data.parliament.uk/resources/1142303/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Magistrates' Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, for how long the Digital Markup system was in place for legal advisers and court associates in magistrates courts; what the cost was of implementing and running that system; and when the Common Platform system will be fully operational.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","282276"
"http://data.parliament.uk/resources/1142304","Ministry of Justice","false","2019-09-03","<p>The Ministry of Justice does not regularly collect information on staff satisfaction with the IT systems that are currently used within the criminal justice system.</p><p> </p><p>The Common Platform programme is following a clearly defined process for gathering user requirements through phases of discovery, design, development, testing and ongoing iteration. Research into user experience is involved at each step of this process. In the last six months, research has been carried out at a number of courts across England, in addition to court observations, staff interviews, user experience testing and workshops with a wide variety of users across the criminal justice system, including the judiciary, Crown Prosecution Service, defence practitioners and probation services</p>","Charnwood","Edward Argar",,"2019-09-03T15:11:03.9Z","http://data.parliament.uk/resources/1142304/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, what information his Department has collected on satisfaction with IT systems that are used by staff in the criminal justice system; and what research his Department has undertaken on staff user experience of the Common Platform Programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","282277"
"http://data.parliament.uk/resources/1142313","Ministry of Justice","false","2019-09-03","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate and letters of administration. HMCTS internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average times from receipt of an application to a grant being issued per month over the last 24 months and each of the last 10 years:</p><table><tbody><tr><td><p><strong>Month and year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>July 2017</p></td><td><p>3</p></td></tr><tr><td><p>August 2017</p></td><td><p>3</p></td></tr><tr><td><p>September 2017</p></td><td><p>3</p></td></tr><tr><td><p>October 2017</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>3</p></td></tr><tr><td><p>December 2017</p></td><td><p>3</p></td></tr><tr><td><p>January 2018</p></td><td><p>3</p></td></tr><tr><td><p>February 2018</p></td><td><p>3</p></td></tr><tr><td><p>March 2018</p></td><td><p>3</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr><tr><td><p>May 2018</p></td><td><p>3</p></td></tr><tr><td><p>June 2018</p></td><td><p>3</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td></tr><tr><td><p>August 2018</p></td><td><p>3</p></td></tr><tr><td><p>September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td></tr><tr><td><p>November 2018</p></td><td><p>3</p></td></tr><tr><td><p>December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>3</p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td></tr><tr><td><p>May 2019</p></td><td><p>6</p></td></tr><tr><td><p>June 2019</p></td><td><p>9</p></td></tr><tr><td><p><strong>Year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>2008</p></td><td><p>3</p></td></tr><tr><td><p>2009</p></td><td><p>3</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td></tr><tr><td><p>2011</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td></tr><tr><td><p>2015</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>3</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td></tr><tr><td><p>2018</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April 2019 to June 2019 have been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some technology issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day, which is bringing waiting times down further.</p>","Charnwood","Edward Argar","282279","2019-09-03T15:13:39.57Z","http://data.parliament.uk/resources/1142313/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Probate","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was between the application for and the granting of probate in each of the last 24 months for which HM Courts and Tribunals Service keeps records.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","282278"
"http://data.parliament.uk/resources/1142315","Ministry of Justice","false","2019-09-03","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate and letters of administration. HMCTS internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average times from receipt of an application to a grant being issued per month over the last 24 months and each of the last 10 years:</p><table><tbody><tr><td><p><strong>Month and year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>July 2017</p></td><td><p>3</p></td></tr><tr><td><p>August 2017</p></td><td><p>3</p></td></tr><tr><td><p>September 2017</p></td><td><p>3</p></td></tr><tr><td><p>October 2017</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>3</p></td></tr><tr><td><p>December 2017</p></td><td><p>3</p></td></tr><tr><td><p>January 2018</p></td><td><p>3</p></td></tr><tr><td><p>February 2018</p></td><td><p>3</p></td></tr><tr><td><p>March 2018</p></td><td><p>3</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr><tr><td><p>May 2018</p></td><td><p>3</p></td></tr><tr><td><p>June 2018</p></td><td><p>3</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td></tr><tr><td><p>August 2018</p></td><td><p>3</p></td></tr><tr><td><p>September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td></tr><tr><td><p>November 2018</p></td><td><p>3</p></td></tr><tr><td><p>December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>3</p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td></tr><tr><td><p>May 2019</p></td><td><p>6</p></td></tr><tr><td><p>June 2019</p></td><td><p>9</p></td></tr><tr><td><p><strong>Year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>2008</p></td><td><p>3</p></td></tr><tr><td><p>2009</p></td><td><p>3</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td></tr><tr><td><p>2011</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td></tr><tr><td><p>2015</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>3</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td></tr><tr><td><p>2018</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April 2019 to June 2019 have been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some technology issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day, which is bringing waiting times down further.</p>","Charnwood","Edward Argar","282278","2019-09-03T15:13:39.663Z","http://data.parliament.uk/resources/1142315/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Probate","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was between the application for and the granting of probate in each of the last 10 years for which HM Courts and Tribunals Service keeps records.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","282279"
"http://data.parliament.uk/resources/1141772","Ministry of Justice","false","2019-09-03","<p>The MoJ has considered the cost to the public purse for overtime for staff responding to the IT problems in January 2019, but we are discussing these costs with the IT providers and are unable to release the information until those discussions have concluded.</p><p> </p><p> </p><p> </p><p>The IT supplier for MOJ (including HMCTS) has not been changed.</p>","Charnwood","Edward Argar",,"2019-09-03T15:20:51.067Z","http://data.parliament.uk/resources/1141772/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Ministry of Justice: Overtime","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of overtime for staff responding to IT problems in January 2019; and whether his Department has changed IT suppliers as a result of those problems.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","281689"
"http://data.parliament.uk/resources/1140522","Ministry of Justice","false","2019-08-02","<p>The following academic research for evaluation of reform is publicly available:</p><p> </p><p>Research on the Citizen User Experience: <a href="https://www.gov.uk/government/publications/hmcts-citizen-user-experience-research" target="_blank">https://www.gov.uk/government/publications/hmcts-citizen-user-experience-research</a></p><p> </p><p>London School of Economics evaluation of video hearings in the First-tier Tribunal (Tax Chamber):</p><p><a href="https://www.gov.uk/government/publications/implementing-video-hearings-party-to-state-a-process-evaluation" target="_blank">https://www.gov.uk/government/publications/implementing-video-hearings-party-to-state-a-process-evaluation</a></p><p> </p><p>We expect to publish the research on the Professional User Experience and on Social Security and Child Support appellants’ digital capability within the next six months.</p><p> </p><p>Flexible Operating Hours is an ongoing project and we anticipate that research will be published upon completion. On 19<sup>th</sup> July, the evaluation plan for the HMCTS flexible operating hours pilot was published and is available here:</p><p><a href="https://www.gov.uk/government/publications/flexible-operating-hours-evaluation-plan-and-summary" target="_blank">https://www.gov.uk/government/publications/flexible-operating-hours-evaluation-plan-and-summary</a></p><p> </p><p>The Government has committed to undertake an overarching evaluation of the courts and tribunals modernisation programme. This will take into account existing data and management information, and further qualitative and quantitative research which we are planning to commission for the evaluation. We are planning to begin commissioning for this research shortly. We are aiming to publish the interim report of our evaluation during the course of the reform programme in 2021, and we will publish a final evaluation report following completion of the programme.</p>","Charnwood","Edward Argar","279442","2019-08-02T14:51:49.79Z","http://data.parliament.uk/resources/1140522/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-19","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 263790 on HM Courts and Tribunals Service: Reform, whether the academic research for evaluation of reform was made publicly available; and what plans he has for further research on that topic in the current financial year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279404"
"http://data.parliament.uk/resources/1140526","Ministry of Justice","false","2019-08-02","<p>This question has been interpreted to mean costs for all language services, both translators, and interpreters provided in a court setting, and for printed materials available in HMCTS buildings.</p><p> </p><p>The spend by Her Majesty’s Courts and Tribunals Service on courts translations services was as follows,</p><table><tbody><tr><td><p> </p></td><td><p>Total Cost (£)</p></td></tr><tr><td><p>Financial year 2017-18</p></td><td><p>11,487,719.68</p></td></tr><tr><td><p>Financial Year 2018-19</p></td><td><p>11,000,690.76</p></td></tr><tr><td><p>April 2019 – 30 Jun 2019</p></td><td><p>3,670,157.83</p></td></tr></tbody></table><p> </p><p>These figures do not include any expenditure related to central funds as these are not included in the accounts for HM Courts and Tribunals Service.</p><p> </p><p>Our most recent statistics show language service requests are at their highest since the new contract was introduced in 2016 the clear majority were fulfilled. It is vital that victims, witnesses and defendants understand what is happening in court to ensure justice is done, and we will always take steps to ensure a qualified interpreter is provided when needed.</p>","Charnwood","Edward Argar",,"2019-08-02T14:17:37.583Z","http://data.parliament.uk/resources/1140526/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-19","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 15 July 2019 to Question 275723, what the total spend of his Department was on translation services (a) in the 2017-18 financial year and (b) since 1 April 2018.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279405"
