"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139654","Department for International Development","false","2019-07-17","<p>I share the hon Gentleman’s concerns about the reports of poor conditions and overcrowding in US detention facilities on the border with Mexico.</p><p>I very much welcome the steps already taken by the Administration and Congress to address these issues, including the emergency funding signed off by the President on 1 July.</p><p>These are difficult issues, and the UK has also struggled sometimes to get this right.</p><p>But we very much encourage our US friends to continue to work to improve the conditions in these facilities.</p><p>I have seen the excellent work the US has done around the world to promote human rights, and so it is important that they uphold these standards as they continue to tackle the situation at the US-Mexico border.</p>","Penrith and The Border","Rory Stewart","2019-07-17T16:19:24.373Z","http://data.parliament.uk/resources/1139654/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Mexico: USA","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","911998"
"http://data.parliament.uk/resources/1138624","Home Office","false","2019-07-16","<p>Fire and rescue services have the resources they need to do their important work and will receive around £2.3 billion in 2019/20.</p><p>Fire and Rescue Services funding requirements from 2020/21 will be considered as part of the Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-16T16:02:37.893Z","http://data.parliament.uk/resources/1138624/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will allocate more funding to the fire service in the 2019-20 financial year.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","276608"
"http://data.parliament.uk/resources/1137837","Department for Work and Pensions","false","2019-07-17","<p>Child Maintenance Service funding and staffing is determined as part of the funding settlement that DWP receives to provide the range of services that it provides. DWP, along with all other Government Departments, is currently agreeing its budgets for the approaching Spending Review period with HM Treasury. No decisions on the level of future budgets has been agreed at this point but is expected to be resolved in the latter part of 2019.</p>","Colchester","Will Quince","2019-07-17T10:05:34.353Z","http://data.parliament.uk/resources/1137837/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-09","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to increase (a) funding and (b) staffing of the Child Maintenance Service.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","275246"
"http://data.parliament.uk/resources/1136971","Foreign and Commonwealth Office","false","2019-07-10","<p>The Government is currently reviewing its strategy on Protection of Civilians in Armed Conflict, and is committed to ensuring that its approach benefits all civilians, including children and other vulnerable groups, and that it reflects the changing international landscape and the complexity of many conflicts. The Government welcomes recent research carried out by academics and NGOs in this field and is taking their work into account as it undertakes its review. The Government aims to complete the review by the end of 2019.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-10T13:34:03.06Z","http://data.parliament.uk/resources/1136971/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he bring forward a new protection of civilians strategy to help safeguard children in conflict zones throughout the world.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","273495"
"http://data.parliament.uk/resources/1136575","Department for Transport","false","2019-07-11","<p>Alongside Transport for the North, who co-manage the franchise, our absolute priority is delivering the services that passengers expect. At a time when performance is improving and brand-new trains have been successfully introduced onto the network only this week to replace the unpopular and dated Pacers, major change could result in significant disruption. We see no reason at this stage to consider making changes to the franchise.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-11T10:48:55.407Z","http://data.parliament.uk/resources/1136575/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-03","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to allow the Northern Rail franchise to be publicly run.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","272940"
"http://data.parliament.uk/resources/1136271","Foreign and Commonwealth Office","false","2019-07-09","<p>Our posts in Brazil frequently engage with the Brazilian Government on a number of environmental issues including deforestation. We have been having positive discussions with the Ministry of Agriculture and work closely with them on our International Climate Fund programmes.</p><p>We are working with Brazil to help ensure it continues to protect the Amazon and have invested nearly £120 million through the International Climate Fund on projects to limit deforestation, prevent forest fires and implement the Forestry Code in the Amazon, Atlantic Forest and Cerrado biomes.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-09T16:08:24.427Z","http://data.parliament.uk/resources/1136271/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Brazil: Rainforests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Brazilian counterpart on protecting the Amazon rainforest.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","272247"
"http://data.parliament.uk/resources/1135947","Department for Work and Pensions","false","2019-07-08","<p>Mandatory reconsideration (MR) decisions are made without delay, but the focus is on making sure that the decision under dispute is thoroughly reviewed not on how long it takes to review it.</p><p> </p><p>We are engaging with stakeholders to explore how we can improve the MR process. We have recently implemented a new approach in PIP which includes contacting claimants, where appropriate, to see if there is information that would enable us to change the decision ourselves. To support this, we are investing additional time for communication, evidence gather and review – including providing time for claimants to provide more information - which means that some cases can take longer. However, this approach supports our aim - to make the right decision as early as possible - so claimants don’t need to progress to the appeal stage.</p>","North Swindon","Justin Tomlinson","2019-07-08T16:21:25.44Z","http://data.parliament.uk/resources/1135947/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's policy to process mandatory reconsiderations for personal independence payment claims within 15 working days.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","271609"
"http://data.parliament.uk/resources/1134836","Department for Education","false","2019-07-01","<p>Local authorities have a duty under the Childcare Act 2006 to ensure there are sufficient Sure Start children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children’s services funding for 2020-21 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-01T12:20:18.953Z","http://data.parliament.uk/resources/1134836/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Sure Start Programme","1","House of Commons","To ask the Secretary of State for Education, if he will increase funding for Sure Start in the next Budget.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","269754"
"http://data.parliament.uk/resources/1134070","Treasury","false","2019-07-02","<p>The Government has led the way in tackling this complex and international problem. A package of measures was announced at Budget 2016 to tackle abuse by overseas businesses selling goods to UK customers through online marketplaces. This included holding online marketplaces jointly liable for the future unpaid VAT of non-compliant overseas businesses and the introduction of the Fulfilment House Due Diligence Scheme which went live in April 2019. At Budget 2017 the Government strengthened the joint and several liability rules for online marketplaces to include UK businesses, where they either knew or should have known that an overseas business should have been registered for VAT and required them to display a valid VAT number where provided with one. Taken together, these measures are expected to deliver just under £1bn by 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T15:49:43.283Z","http://data.parliament.uk/resources/1134070/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-24","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what safeguards his Department has put in place to prevent online VAT fraud.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","268530"
"http://data.parliament.uk/resources/1134071","Treasury","false","2019-07-02","<p>HMRC take all complaints seriously. When complaints are received, HMRC aim to deal with them effectively and learn from them to improve services and operations for the benefit of all customers. HMRC have complete operational independence from Treasury Ministers, and therefore the Chancellor of the Exchequer will not be privy to the results of how HMRC has responded to specific complaints.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T15:54:09.72Z","http://data.parliament.uk/resources/1134071/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-24","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes in responding to complaints on online VAT fraud; and what assessment he has made of the effectiveness of HMRC's response to such complaints.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","268531"
