"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700671","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>","Lord Markham","HL3730","2024-04-22T15:15:21.697Z","http://data.parliament.uk/resources/1700671/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700671/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Drugs: Shortages","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate the current shortage of the psychotropic medication Olanzapine, Risperidone and Haloperidol following the sudden departure of two generic manufacturers from the UK market.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3729"
"http://data.parliament.uk/resources/1700672","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>","Lord Markham","HL3729","2024-04-22T15:15:21.743Z","http://data.parliament.uk/resources/1700672/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700672/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Olanzapine: Shortages","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the shortage of the psychotropic medication Olanzapine, and what steps they are taking to ensure that such shortages do not affect the health and safety of patients, and wider public safety.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3730"
"http://data.parliament.uk/resources/1681314","Department of Health and Social Care","false","2024-01-16","<p>The Government does not hold information regarding the amount of money each integrated care board (ICB) spends on children’s hospices. There is currently no plan to take any action to ensure that ICBs can identify how much money they spend specifically on children’s hospices.</p><p> </p><p>At a national level, NHS England supports palliative and end of life care for children and young people through the Children and Young People’s hospice grant. The grant provided approximately £17 million in 2021/22, £21 million in 2022/23 and £25 million in 2023/24 directly to children and young people’s hospices. NHS England has confirmed that it will be renewing the grant for 2024/25, once again allocating £25 million grant funding for children’s hospices using the same prevalence-based allocation approach as in 2022/23 and 2023/24. NHS England is reprioritising budgets for 2024/25, in light of the revised assessment of financial position and, whilst it is holding funding aside for the children and young people’s hospice sector, it cannot confirm further details, including the distribution mechanism, until 2024/25 financial planning is concluded.</p><p> </p><p>Additionally, in line with the NHS Long Term Plan commitment, NHSE has provided approximately £8.5 million match-funding to participating ICBs and formerly clinical commissioning groups between 2022/23 and 2023/24 that committed to invest in children and young people’s palliative and end of life care, including hospices, giving a total investment of £17 million for that period.</p>","Lord Markham",,"2024-01-16T14:23:36.577Z","http://data.parliament.uk/resources/1681314/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1681314/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-10","Hospices: Children","2","House of Lords","To ask His Majesty's Government whether they expect integrated care boards in England to be able to identify how much money they spend on children’s hospices; and, if not, what action they will take.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL1402"
"http://data.parliament.uk/resources/1459747","Department of Health and Social Care","false","2022-04-27","<p>NHS England and NHS Improvement’s current guidance concerning the placement of transgender people in hospital wards states that this should be done in accordance with their presentation, such as the way the person dresses and the pronouns they use. NHS England is reviewing this guidance and the Department will ensure that any revised guidance takes account of relevant equalities legislation.</p>","Lord Kamall",,"2022-04-27T16:29:04.097Z","http://data.parliament.uk/resources/1459747/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1459747/answer",,,"17","Health and Social Care","Health and Social Care","2022-04-22","Hospital Wards: Transgender People","2","House of Lords","To ask Her Majesty's Government what is their policy for providing in-patient accommodation for trans women in NHS hospital wards in England; and what steps they are taking to protect trans women in hospital from potential discrimination.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL7846"
"http://data.parliament.uk/resources/984260","Department of Health and Social Care","false","2018-10-17","<p>We are aware that there was a short-term supply issue which may have affected the availability in May 2018. This was because one of the main suppliers experienced delays in delivery, resulting in a short term out of stock period. Although supplies continued to remain available from other suppliers, we are aware that some may have struggled to support the increase in demand at short notice. The delivery issues were resolved quickly and the overall supply of buprenorphine tablets improved shortly afterwards.</p><p>Since this period, the Department has remained in regular contact with all United Kingdom licensed suppliers of buprenorphine and has been working closely with them to monitor their supply position. Based on these conversations, we have been assured that the available supplies are sufficient to meet the usual UK requirements for this drug. The Department continues to monitor this very closely to ensure that there is consistent and adequate supply of this medication across the country.</p><p>The Department is aware that since this short-term supply issue, the market price has increased. This increased purchase price is reflected in the reimbursement price paid to pharmacies, to ensure that supplies remain available to patients. The market for buprenorphine has generally been competitive and we expect the supply situation to improve over the coming weeks which is likely to result in an increasingly competitive market.</p><p> </p>","Lord O'Shaughnessy",,"2018-10-17T15:25:57.393Z","http://data.parliament.uk/resources/984260/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/984260/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-09","Buprenorphine","2","House of Lords","To ask Her Majesty's Government what action they are taking (1) to remedy any buprenorphine shortage, and (2) to ensure that in the long term there is consistent and adequate supply of this medication, that it is available across the country and is not subject to unpredictable price fluctuations.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10468"
"http://data.parliament.uk/resources/979709","Department of Health and Social Care","false","2018-10-15","<p>To date, the National Institute for Health and Care Excellence (NICE) has published final technology appraisal guidance on 18 drugs with a positive Scientific Opinion through the Early Access to Medicines Scheme. Information on the length of time between receipt of a positive Scientific Opinion and final NICE technology appraisal guidance for each drug is attached due to the size of the data.</p>","Lord O'Shaughnessy",,"2018-10-15T10:56:04.57Z","http://data.parliament.uk/resources/979709/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/979709/answer","HL10366 table formatted.docx","Time between Scientific Opinion and NICE guidance","17","Health and Social Care","Health and Social Care","2018-10-01","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government how many technology appraisals NICE has undertaken for medicines which have successfully passed through the Early Access to Medicines Scheme; and how long it has taken for a NICE recommendation to be reached on each of those appraisals.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10366"
"http://data.parliament.uk/resources/980121","Department of Health and Social Care","false","2018-10-15","<p>As set out in the response to the Accelerated Access Review, the Accelerated Access Pathway (AAP) will focus on affordable products which can dramatically improve efficiency, fill an unmet need or make a step change in patient outcomes.</p><p>There are no restrictions on what type of products the AAP should focus on. The AAP will be launched shortly after the next meeting of the Accelerated Access Collaborative.</p>","Lord O'Shaughnessy",,"2018-10-15T11:01:04.617Z","http://data.parliament.uk/resources/980121/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/980121/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-01","Glioblastoma: Drugs","2","House of Lords","To ask Her Majesty's Government whether new biomarker-linked treatments for glioblastoma multiforme would be considered candidate technologies for the Accelerated Access Pathway under the Accelerated Access Review.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10390"
"http://data.parliament.uk/resources/980122","Department of Health and Social Care","false","2018-10-15","<p>A number of drugs currently being developed for potential use in the treatment of glioblastoma have been referred to the National Institute for Health and Care Excellence (NICE) for the development of technology appraisal guidance. New arrangements for the assessment and adoption of cancer drugs were introduced in 2016 that are designed to ensure that patients benefit from rapid access to the most promising new cancer drugs. Under these arrangements, wherever possible, NICE aims to publish draft guidance on cancer drugs before the product receives a marketing authorisation for use in the United Kingdom, and drugs recommended in draft NICE guidance will be eligible for Cancer Drugs Fund funding from the time that the drug receives a marketing authorisation.</p><p>In May, the Government announced £40 million for brain cancer research in honour of Dame Tessa Jowell. Funding will be invested through the National Institute for Health Research to support a wide range of research from early translation (experimental medicine) through clinical and on to applied research. This will support the translation of laboratory discoveries into treatments and better care for patients.</p><p> </p><p> </p>","Lord O'Shaughnessy",,"2018-10-15T15:36:13.103Z","http://data.parliament.uk/resources/980122/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/980122/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-01","Glioblastoma: Drugs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support future patient access to new and clinically-effective medicines for glioblastoma multiforme.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10391"
"http://data.parliament.uk/resources/980123","Department of Health and Social Care","false","2018-10-15","<p>Since the publication of the independent review of the Early Access to Medicines Scheme (EAMS) the Government has made a number of improvements.</p><p>Partners have worked together to provide updated guidance on the benefits and entry requirements for EAMS and are developing further guidance on collecting real world data in the scheme to support National Institute for Health and Care Excellence appraisal.</p><p>Furthermore, the EAMS task group exists to provide a forum for industry to engage with Government, the devolved administrations and arm’s length bodies regarding EAMS, as per the recommendations of the 2016 review.</p>","Lord O'Shaughnessy",,"2018-10-15T13:52:46.487Z","http://data.parliament.uk/resources/980123/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/980123/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-01","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implementation of the recommendations of the Independent Review of the Early Access to Medicines Scheme.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10392"
"http://data.parliament.uk/resources/980124","Department of Health and Social Care","false","2018-10-15","<p>We are aware that there was a short-term supply issue which may have affected availability in May 2018. This was because one of the main generic suppliers experienced delays in delivery, resulting in a short-term out of stock period. Although supplies continued to remain available from other suppliers, we are aware that some may have struggled to support the increase in demand at short notice. The delivery issues were resolved quickly and the overall supply of buprenorphine tablets improved shortly afterwards. The Department has not been made aware of patients who were unable to access supplies of buprenorphine during this period.</p><p>Since this period, the Department has remained in regular contact with all United Kingdom licensed suppliers of buprenorphine and has been working closely with them to monitor their supply position. Based on these conversations, we have been assured that the available supplies are sufficient to meet the usual UK requirements for this drug. The Department continues to monitor this very closely.</p><p>As there have been no long-term shortages of buprenorphine tablets, no such assessment has been undertaken on the impact of this scenario on individuals and substance misuse treatment providers. The Department is aware that since the short-term supply issue affecting buprenorphine, the market price has increased. This increased purchase price is reflected in the reimbursement price paid to pharmacies, to ensure that supplies remain available to patients.</p>","Lord O'Shaughnessy","HL10394","2018-10-15T11:00:26.567Z","http://data.parliament.uk/resources/980124/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/980124/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-01","Buprenorphine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability and price of the opiate treatment medication buprenorphine; whether there is a shortage of buprenorphine; if so, what analysis they have made of the reasons of such a shortage; and whether there are mechanisms in place to monitor the long-term supply of the medication following the recent rise in deaths associated with opioid abuse.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10393"
