"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747046","Foreign and Commonwealth Office","false","2017-07-05","<p>In the last year the Foreign &amp; Commonwealth Office has not received any requests from the Rt Hon. The Lord Patten of Barnes for a meeting.</p>","Cities of London and Westminster","Mark Field","2017-07-05T14:04:19.503Z","http://data.parliament.uk/resources/747046/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had any meetings with Lord Patton of Barnes in the last year to discuss (a) human rights and the state of democracy in Hong Kong and (b) the Joint British-Sino Declaration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2349"
"http://data.parliament.uk/resources/747047","Foreign and Commonwealth Office","false","2017-07-05","<p>​Senior officials at the Foreign &amp; Commonwealth Office plan to meet Anson Chan during her visit.</p>","Cities of London and Westminster","Mark Field","2017-07-05T14:05:55.747Z","http://data.parliament.uk/resources/747047/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Anson Chan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he intends to meet Anson Chan, former Chief Secretary of Hong Kong, while she is visiting the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2347"
"http://data.parliament.uk/resources/747048","Foreign and Commonwealth Office","false","2017-07-05","<p>The Foreign Secretary issued a Written Ministerial Statement on 29 June to mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a>) which outlined our assessment of the 'One Country, Two Systems' principle, as well as referencing specific concerns over its implementation. The UK continues to believe that it is in Hong Kong's best interests that discussion resumes between all parties in Hong Kong in order to make further progress towards a more democratic and accountable system of government, as provided for in the Basic Law.</p>","Cities of London and Westminster","Mark Field","2017-07-05T14:08:00.76Z","http://data.parliament.uk/resources/747048/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the state of democracy in Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2348"
"http://data.parliament.uk/resources/747081","Foreign and Commonwealth Office","false","2017-07-10","<p>The British Indian Ocean Territory's Employment Ordinance No.7 of 1984 covers various aspects of employment on BIOT and is available in the House of business library.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-10T15:47:25.78Z","http://data.parliament.uk/resources/747081/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","British Indian Ocean Territory: Employment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what employment laws are currently in force in the British Indian Ocean Territory.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2297"
"http://data.parliament.uk/resources/747082","Foreign and Commonwealth Office","false","2017-07-10","<p>I refer to my Written Ministerial Statement on the British Indian Ocean Territory (HCWS10) of 26 June 2017.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-10T13:11:57.87Z","http://data.parliament.uk/resources/747082/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","British Indian Ocean Territory: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to Early Day Motion 58, UN Vote on Chagos Islands.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2298"
"http://data.parliament.uk/resources/747083","Foreign and Commonwealth Office","false","2017-07-10","<p>As the package covers the next ten years, the Government is taking the time necessary to carry out scoping studies and discuss ideas with Chagossian communities in the UK and overseas in order to develop cost-effective programmes which will make the biggest improvement to the lives of those Chagossians who need it most. Accordingly, we are yet to begin disbursing funding from the support package to the Chagossian community, and it is too early to confirm how funds from the package will be allocated across the UK.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-10T16:00:21.507Z","http://data.parliament.uk/resources/747083/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Ilois: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much of the £40 million Chagossian assistance package, announced by the Government on 16 November 2016, has been distributed to the Chagossian community by each Government Department.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2299"
"http://data.parliament.uk/resources/747097","Foreign and Commonwealth Office","false","2017-07-10","<p>As the Government made clear in the Written Ministerial Statement of 16 November, the support package is not compensation. The Government is taking the time necessary to carry out scoping studies and discuss ideas with Chagossian communities in the UK and overseas in order to develop cost-effective programmes which will make the biggest improvement to the lives of those Chagossians who need it most. Accordingly, we are yet to begin disbursing funding from the support package to the Chagossian community. It is too early to confirm how funds from the package will be allocated across the UK over the next ten years.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-10T15:59:43.17Z","http://data.parliament.uk/resources/747097/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Ilois: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the £40 million compensation package for the exiled Chagos Islands community will be allocated (a) in Crawley constituency and (b) across the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","2343"
"http://data.parliament.uk/resources/746623","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK remains committed to ensuring the UN has appropriate and robust mechanisms in place to address all alleged violations by UN personnel. The UK hosted a UN Peacekeeping Defence Ministerial in London in September 2016, which among other things, specifically called for all UN personnel deployed in UN peacekeeping operations be committed to the highest standards of conduct. The UN Mission in Kosovo's (UNMIK) Human Rights Advisory Panel was established in response to specific circumstances related to the international administration of Kosovo and is not a model that has applied to regular peace operations.</p>",,"Lord Ahmad of Wimbledon","2017-07-13T14:27:09.537Z","http://data.parliament.uk/resources/746623/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government whether they will encourage the United Nations to set up more Human Rights Advisory Panels to investigate alleged violations of human rights by UN personnel.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL254"
"http://data.parliament.uk/resources/746624","Foreign and Commonwealth Office","false","2017-07-17","<p>We are working with the Government of Kosovo on issues of minority rights including amongst the Roma community. Our Embassy in Pristina is supporting the return of displaced families from all communities – including the return of three Roma families who, by the end of this Financial Year, should be housed and in receipt of support packages.</p>",,"Lord Ahmad of Wimbledon","2017-07-17T11:27:21.177Z","http://data.parliament.uk/resources/746624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Kosovo: Roma","2","House of Lords","Her Majesty's Government what representations they have made to the government of Kosovo concerning amelioration of the situation of the Kosovo Roma, following the June 2016 report of the United Nations Human Rights Advisory Panel.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL255"
"http://data.parliament.uk/resources/746625","Foreign and Commonwealth Office","false","2017-07-17","<p>We are aware of reports of predominantly Roma settlements in Kyiv being destroyed and inhabitants evicted on 30 March and 5 April, we are not aware of reports of what efforts have been made to re-home those affected. We will investigate further and raise these incidents and what has been done to re-home and reintegrate those affected back in to their local communities with the authorities in Kyiv. I shall write to update you as this progresses.</p>",,"Lord Ahmad of Wimbledon","2017-07-17T11:30:22.11Z","http://data.parliament.uk/resources/746625/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Ukraine: Roma","2","House of Lords","Her Majesty's Government what representations they have made to the government of Ukraine about (1) investigating the burning down of the Roma camp at 2 Kanalna Street, Kyiv on 5 April, and (2) the return and integration of the Roma residents.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL256"
