"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123830","Department for International Development","false","2019-05-07","<p>The UK is a strong advocate for the achievement of universal health coverage to ensure child survival, through strengthening health systems. DFID provides technical assistance and financial support directly to countries, including Commonwealth governments. The UK invests around £1 billion per year through bilateral aid programmes in reproductive, maternal, newborn, child, and adolescent health, and our support to Gavi, the Vaccine Alliance, has contributed to the safe vaccination of over 700 million children.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:22:30.29Z","http://data.parliament.uk/resources/1123830/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the is Government taking to support Commonwealth governments to establish universal health coverage systems to ensure that children do not die from preventable diseases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249293"
"http://data.parliament.uk/resources/1123831","Department for International Development","false","2019-05-07","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241478.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:22:57.007Z","http://data.parliament.uk/resources/1123831/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage in developing countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249294"
"http://data.parliament.uk/resources/1123851","Department for International Development","false","2019-05-08","<p>The Department for International Development is committed to helping developing countries tackle the problem of plastic pollution. We are doing this with a programme of technical assistance in twenty developing countries. We are starting to work with businesses and NGOs to trial new approaches to increase plastic recycling rates manage waste, thereby helping the environment while creating new jobs. We are also investing in finding ways in which manufacturing processes can reduce plastic pollution. For example, we are match funding Tearfund’s plastic appeal to set up recycling hubs in Pakistan.</p><p> </p><p>In addition, the UK provides considerable funding to multilateral organisations who are working with countries to tackle this problem, including some major investments in better waste management services.</p>","West Worcestershire","Harriett Baldwin","2019-05-08T14:58:50.233Z","http://data.parliament.uk/resources/1123851/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Plastics","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the recycling of plastic throughout the developing world.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249354"
"http://data.parliament.uk/resources/1123871","Department for International Development","false","2019-05-07","<p>The UK Government deplores any act of violence or incitement to violence. The UK government does not consider the Palestinian Authority’s (PA) prisoner payments system to be equivalent to conventional welfare payments. The UK government acknowledges that people in need are entitled to access support that is based on objective social need. For this reason we continue to press the PA to make the prisoner payments system more needs based, transparent and affordable. UK Ministers have raised this personally with the Palestinian Foreign Minister, and officials raised this with the PA at senior levels most recently on 28 March 2019. No UK aid is used for payments to Palestinian prisoners or their families.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:21:00.513Z","http://data.parliament.uk/resources/1123871/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 April 2019 to Question 236490, what comparative assessment she has made of whether the Palestinian Authority prisoner payment system is equivalent to conventional welfare payments.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","249260"
"http://data.parliament.uk/resources/1123531","Department for International Development","false","2019-05-02","<p>While the UK supports camp closures in line with the Rakhine Advisory Commission recommendations, we are concerned that Government of Myanmar has not granted freedom of movement. We are monitoring the situation closely with the international community and pressing for adherence with global best practice on camp closure.</p><p> </p><p>The UK provides humanitarian aid to all displaced peoples and host communities based on need, regardless of camp closure. The UK has provided £82m of humanitarian aid since 2012 to support internally displaced people (IDP) across Myanmar. Humanitarian access is limited but we are pioneering new ways to remotely manage and monitor the impact of our programmes, while continuing to press for access. We are also providing a further £13.5m development support to IDPs to improve nutrition, skills, and education and amplify the voice of displaced people in policy positions.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:42:43.167Z","http://data.parliament.uk/resources/1123531/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to monitor whether the closure of camps for Rohingya internally displaced persons in Myanmar is taking place in line with international humanitarian law; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","248563"
"http://data.parliament.uk/resources/1123533","Department for International Development","false","2019-05-02","<p>We are committed to the empowerment of women in Iraq, where inequality has increased following decades of war. DFID has funded UN and NGO partners to deliver humanitarian aid and protection for girls and women, access to livelihoods for female headed households, and to improve women’s opportunities in higher education. The UK's regional gender project, MENAFEM, operates in Iraq and delivers capacity building to six women’s rights organisations in Iraq, as well as funding direct activity on advocacy, women’s political participation, GBV prevention and support to survivors.</p><p>The UK remains a key partner for supporting the implementation of the Iraqi National Action Plan on Women, Peace and Security. Gender equality, achieved through empowered girls and women and through appropriate targeted support to all Iraqis, is fundamental to building a prosperous, resilient economy and a stable and peaceful Iraq.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:43:42.483Z","http://data.parliament.uk/resources/1123533/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Iraq: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the empowerment of women in Iraq.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","248564"
"http://data.parliament.uk/resources/1123606","Department for International Development","false","2019-05-02","<p>The UK is aware of the danger healthcare workers face while working in Gaza and continues to remain deeply concerned. The World Health Organisation reported that, in the context of protests, from March 2018 to March 2019, 3 healthcare personnel have been killed and 731 injured, with a total of 446 total incidents against health staff and facilities. We have raised our concerns about the excessive volume of live fire that Israel has used to respond to protests, including against medics, and we have stressed to Israel the importance of protecting those delivering medical services.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:45:31.433Z","http://data.parliament.uk/resources/1123606/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Gaza: Health Professions","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of Palestinian health workers in Gaza allegedly killed by Israeli Defence Force actions in the last two years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","248708"
"http://data.parliament.uk/resources/1123607","Department for International Development","false","2019-05-02","<p>We are deeply concerned about the humanitarian situation in Gaza, and continually monitor the impact on both children and adults living there. We are particularly concerned about the health sector: UN OCHA’s 2019 Humanitarian Needs Overview estimates 900,000 people are in need of humanitarian health interventions in Gaza. DFID regularly reviews key warning indicators on health, food security, protection, shelter, water and sanitation, and energy and fuel reserves in Gaza, to ensure that we can flexibly respond to urgent needs on the ground. Last month we provided an additional £2 million to the ICRC to support the health sector in Gaza.</p><p> </p><p>We continue to stress to the Israeli authorities the damage that their restrictions on movement and access are doing to the living standards of ordinary Palestinians and the impact they have on the humanitarian situation, in particular the health of the population in Gaza and the development of health services there.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:46:21.27Z","http://data.parliament.uk/resources/1123607/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Gaza: Diseases","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the Israeli blockade of Gaza on (a) infant mortality rates, (b) levels of malnutrition, (c) instances of communicable diseases per 100,000 people and (d) prevalence of diseases related to poor sanitation in that territory.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","248709"
"http://data.parliament.uk/resources/1123618","Department for International Development","false","2019-05-02","<p>We are deeply concerned by reports of violence in Libyan detention centres, and are calling on all parties to allow civilians, including refugees and migrants, to be evacuated to safety. We continue to closely monitor the humanitarian situation in Libya, including conditions in detention centres.</p><p> </p><p>The UK Government is clear that all parties to the conflict must do all that they can to prevent any further loss of life, including by respecting their obligations under International Humanitarian Law and engaging with the UN and humanitarian community to get aid to those in need and for the wounded and those at risk to be safely evacuated.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:40:48.327Z","http://data.parliament.uk/resources/1123618/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for International Development, if her Department will support the urgent humanitarian evacuation out of Libya of refugees and migrants held in detention centres in that country.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","248760"
"http://data.parliament.uk/resources/1123623","Department for International Development","false","2019-05-02","<p>The UK combines short and long term work to provide a comprehensive approach to global migration which includes addressing the immediate impacts of mass migration flows as well as their root causes. This means working to bring about an end to conflicts, helping migrant origin countries to reduce the drivers of illegal migration by building stability, and tackling criminal smuggling gangs.</p><p> </p><p>Under DFID’s £75 million humanitarian migration programme, we have allocated up to £5 million to assistance and protection for vulnerable refugees and migrants in Libya, which includes targeted healthcare provision. Alongside this, through our contributions to the EU Trust Fund for Africa, we are supporting the UNHCR’s emergency evacuations from Libya, voluntary returns and reintegration, as well as providing limited support for those within detention centres.</p><p> </p><p>As announced yesterday, DFID has committed £1 million to the UN Flash Appeal for Libya which will assist the most vulnerable people, including refugees and migrants.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:41:42.653Z","http://data.parliament.uk/resources/1123623/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support vulnerable migrants in Libya.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","248763"
