"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139742","Attorney General","false","2019-07-23","<p>The Attorney General’s Office offers a flexi time policy to support time off in lieu on an individual basis. Flexi time is individually agreed with line managers to maintain working hours in line with the Working Time Regulations 1998. As there is no central record of working hours, the Attorney General’s Office has no accurate way to estimate the amount of time off in lieu taken by staff in each of the last five years without disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-23T12:30:33.707Z","http://data.parliament.uk/resources/1139742/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1139742/answer",,,,,"88","Attorney General","Attorney General","2019-07-17","Attorney General: Working Hours","1","House of Commons","To ask the Attorney General, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278364"
"http://data.parliament.uk/resources/1139936","Attorney General","false","2019-07-25","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of cases in which a defendant has been charged with, or prosecuted for a criminal offence where it subsequently becomes known that their actions were the result of their being a victim of modern slavery</p><p> </p><p>The CPS has published clear legal guidance which recognises the principle of non-prosecution of victims of trafficking or slavery. It has delivered training on the steps to be taken, where there is a reason to believe that a suspect or defendant in a criminal case might be a victim. In those circumstances, the prosecutor will consider what further evidence or information might be required and will review whether the prosecution should proceed or not. The guidance sets out that where there is sufficient evidence that the accused is a victim and the conditions provided for in section 45 of the Modern Slavery Act 2015 are met, the case should not be charged or proceeded with.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-25T12:33:41.567Z","http://data.parliament.uk/resources/1139936/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1139936/answer",,,,,"88","Attorney General","Attorney General","2019-07-17","Slavery: Victims","1","House of Commons","To ask the Attorney General, what estimate his Department made of the number of victims of modern slavery who have been charged with a criminal offence committed in connection to their being a victim of slavery.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278560"
"http://data.parliament.uk/resources/1139568","Attorney General","false","2019-07-30","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of prosecutions of defendants charged with offences of keeping a brothel or of controlling prostitution. This information could only be obtained by a manual examination of CPS case files, which would incur disproportionate cost.</p><p>While the CPS does not collect data on defendants prosecuted by specific offence or the outcome of any prosecution, information is available for the number of offences concerning the keeping or management of brothels and controlling prostitution, in which a prosecution commenced at magistrates’ courts. The table below shows the number of these offences recorded on the CPS’s Case Management System in each financial year over the last ten years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2008-2009</strong></p></td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33 }</p></td><td><p>83</p></td><td><p>39</p></td><td><p>48</p></td><td><p>35</p></td><td><p>31</p></td><td><p>19</p></td><td><p>19</p></td><td><p>28</p></td><td><p>24</p></td><td><p>9</p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33A }</p></td><td><p>130</p></td><td><p>70</p></td><td><p>106</p></td><td><p>92</p></td><td><p>54</p></td><td><p>31</p></td><td><p>72</p></td><td><p>75</p></td><td><p>63</p></td><td><p>63</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 52 }</p></td><td><p>17</p></td><td><p>11</p></td><td><p>24</p></td><td><p>19</p></td><td><p>11</p></td><td><p>9</p></td><td><p>25</p></td><td><p>13</p></td><td><p>7</p></td><td><p>32</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 53 }</p></td><td><p>93</p></td><td><p>87</p></td><td><p>87</p></td><td><p>61</p></td><td><p>39</p></td><td><p>49</p></td><td><p>58</p></td><td><p>87</p></td><td><p>92</p></td><td><p>64</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>323</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>265</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>135</strong></p></td><td><p><strong>108</strong></p></td><td><p><strong>174</strong></p></td><td><p><strong>203</strong></p></td><td><p><strong>186</strong></p></td><td><p><strong>168</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p> </p>",,"Lord Keen of Elie","2019-07-30T12:21:25.92Z","http://data.parliament.uk/resources/1139568/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139568/answer",,,,,"88","Attorney General","Attorney General","2019-07-16","Prostitution: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many prosecutions of brothel owners or managers are (1) pending, and (2) completed, following the removal of women from their premises to Yarl's Wood and other detention centres.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17215"
"http://data.parliament.uk/resources/1138100","Attorney General","false","2019-07-16","<p>The table below sets out the total amounts billed by the Government Legal Department (GLD) Litigation Group in relation to inquests in which they have been instructed by Government Departments and other public bodies.</p><p>GLD represents most, but not all, Government Departments in litigation. In addition, during parts of the period covered by the table, a small number of Departments (that GLD now acts for in litigation) handled their own litigation (including inquests).</p><p>The amounts are set out by financial year from 2010-11 and are exclusive of VAT. It is not possible to provide a separate breakdown of the totals by reference to legal advice and representation.</p><p> </p><table><tbody><tr><td><p>2010-11</p><p>2011-12</p><p>2012-13</p><p>2013-14</p><p>2014-15</p><p>2015-16</p><p>2016-17</p><p>2017-18</p><p>2018-19</p></td><td><p>£2,600,951</p><p>£2,476,100</p><p>£2,621,377</p><p>£3,575,348</p><p>£3,405,809</p><p>£3,883,929</p><p>£4,283,521</p><p>£4,851,059</p><p>£5,783,648</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2019-07-16T14:21:58.477Z","http://data.parliament.uk/resources/1138100/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138100/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1138100/answer/previousversion/129156","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-07-10","Coroners: Government Departments","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to the public purse of (a) legal advice and (b) representation at inquests for Government Departments in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275781"
"http://data.parliament.uk/resources/1137934","Attorney General","false","2019-07-22","<p>There has been unprecedented joint commitment and focus from the police and the CPS to finding solutions to the problem of getting disclosure right.</p><p> </p><p>Proper disclosure of unused material is vital if there is to be a fair trial. That is why in 2018 the Attorney General published his review, looking at the efficiency and effectiveness of the current disclosure system, including how sensitive data is handled. We are now working hard to implement the recommendations made in the review, and extensive action has already been undertaken to bring about necessary changes. The government remains committed to ensuring that errors in the disclosure process are driven down to their absolute minimum.</p>",,"Lord Keen of Elie","2019-07-22T14:20:54.123Z","http://data.parliament.uk/resources/1137934/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1137934/answer",,,,,"88","Attorney General","Attorney General","2019-07-09","Criminal Proceedings: Evidence","2","House of Lords","To ask Her Majesty's Government what changes, if any, they plan to make to disclosure procedures operated by the police and the Crown Prosecution Service to ensure that (1) trials are not disrupted by late or inadequate disclosure, and (2) incursions into the privacy of complainants and witnesses are material and proportionate.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL17033"
"http://data.parliament.uk/resources/1137541","Attorney General","false","2019-07-11","<p>The UK and EU agree that we need a comprehensive future security partnership that covers key areas of internal security cooperation. We have agreed the outline terms of a comprehensive future security relationship including law enforcement, criminal justice, and judicial cooperation.</p><p>In a no deal scenario, we would move co-operation to alternative, non-EU mechanisms. Broadly speaking, this would mean making more use of Interpol, Council of Europe Conventions, and other forms of co-operation with European partners, such as bilateral channels. Together the Attorney General’s Office, Crown Prosecution Service and Serious Fraud Office are working closely with the Home Office, Ministry of Justice, Police, HM Courts and Tribunals Service and Judiciary to ensure that we have plans in place in event of a ‘no deal’.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-11T08:26:59.95Z","http://data.parliament.uk/resources/1137541/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1137541/answer",,,,,"88","Attorney General","Attorney General","2019-07-08","Prosecutions","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the potential effect on the effectiveness of prosecution authorities of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274530"
"http://data.parliament.uk/resources/1136712","Attorney General","false","2019-07-08","<p>The Attorney General’s Office does not pay overtime, however the department does offer a flexi time policy to support time off in lieu on an individual basis. Flexi time is individually agreed with line managers to maintain working hours in line with the Working Time Regulations 1998. As there is no central record of working hours, the Attorney General’s Office has no accurate way to estimate any potential unpaid overtime worked by staff in the last 24 months without disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-08T16:02:07.993Z","http://data.parliament.uk/resources/1136712/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136712/answer",,,,,"88","Attorney General","Attorney General","2019-07-03","Attorney General: Overtime","1","House of Commons","To ask the Attorney General, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272746"
"http://data.parliament.uk/resources/1136100","Attorney General","false","2019-07-04","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters relating to the rule of law. As my predecessor set out in his speech at Chatham House in May 2018, the UK has been clear that we consider cyber space to be an integral part of the rules based international order that we are proud to promote.</p><p> </p><p>Cyber space is not a lawless world. It is the Government’s view that there are boundaries of acceptable state behaviour in cyber space, just as there are everywhere else. Hostile actors cannot take action by cyber means without consequence.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-07-04T11:10:59.777Z","http://data.parliament.uk/resources/1136100/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1136100/answer",,,,,"88","Attorney General","Attorney General","2019-07-02","Cybercrime: Rule of Law","1","House of Commons","To ask the Attorney General, what recent discussions he has had with Cabinet colleagues on the application of the rule of law to cyber activities.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911731"
"http://data.parliament.uk/resources/1136194","Attorney General","false","2019-07-09","<p>Rape and serious sexual offences are horrific crimes, which can have a significant and profound impact on victims.</p><p>I recognise that there is real current concern around the criminal justice response to rape and serious sexual offences. The Government’s Review provides an opportunity to identify areas, from the beginning to the end of the criminal justice process, where the police, CPS and HM Courts and Tribunals Service can improve practice and outcomes in cases involving these offences. The CPS will work with partners across the criminal justice system to address any issues that are highlighted as a result of the Review.</p><p>All those involved in the Review, including the AGO and the CPS, are committed to ensuring that the Review is conducted with the requisite degree of openness and independence as to enable the public to have full confidence in its final findings.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-09T14:52:47.887Z","http://data.parliament.uk/resources/1136194/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136194/answer",,,,,"88","Attorney General","Attorney General","2019-07-02","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how he will ensure that the Criminal Justice Board review of how rape and sexual violence cases are handled across the criminal justice system provides independent scrutiny of CPS case handling.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","272118"
"http://data.parliament.uk/resources/1135927","Attorney General","false","2019-07-04","<p>Progress is being made on the Serious Fraud Office (SFO) investigation into allegations of corruption in the conduct of business by British American Tobacco Plc, its subsidiaries and associated persons. It would not be appropriate to comment on the status of a live criminal investigation further at this stage.</p><p> </p><p>When it is appropriate to do so, the SFO will publish updates on the status of the investigation on their website. The most recent information can be found at:</p><p> </p><p><a href="https://www.sfo.gov.uk/cases/british-american-tobacco/" target="_blank">https://www.sfo.gov.uk/cases/british-american-tobacco/</a></p>","South East Cambridgeshire","Lucy Frazer","2019-07-04T11:14:14.7Z","http://data.parliament.uk/resources/1135927/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1135927/answer",,,,,"88","Attorney General","Attorney General","2019-07-01","British American Tobacco: Corruption","1","House of Commons","To ask the Attorney General, what the status is of the Serious Fraud Office investigation into British American Tobacco that was opened in 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","271596"
