"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503376","Department for Work and Pensions","false","2022-09-07","<p>We have already undertaken a range of actions this year to raise awareness of Pension Credit and increase take-up including a comprehensive multi-channel paid advertising campaign, launched on 3 April. This has included newspaper, social media and website advertising, as well as radio promotion, messaging on public transport and messages on screens in hundreds of medical centres across Great Britain.</p><p>We have provided charities and other stakeholders working across local communities with updated information and resources, to help them to promote Pension Credit.</p><p>The Pension Credit campaign is aligned to the broader Cost of Living branding to ensure people understand its association with the Government’s Cost of Living support package. In addition to this, Pension Credit is highlighted on the Help for Households website to maximise visibility and drive additional visitors and help encourage claims.</p><p>Our campaign has also focussed on encouraging the private sector to help drive up claims, and to reach those who may have been reticent about claiming Pension Credit. On 15 June DWP held a second Pension Credit Day of Action with broadcasters, regional and national newspapers and other partners encouraging them to reach out to pensioners and their family and friends, through their channels. Our internal management information suggests it has been highly effective – with over 10,000 Pension Credit claims made across Great Britain that week – an increase of 275% compared to the same week the year before, which included the 2021 Pension Credit day of Action.</p><p>It is more important than ever before to ensure that eligible pensioners claim Pension Credit, because a successful claim qualifies them for the Cost of Living payments. Our messaging highlighted that Pension Credit claims can be backdated 3 months so claims made by 18 August and successfully backdated would also be eligible for the first Cost of Living payment. Ongoing awards will also qualify for the second Cost of Living payment.</p><p>The work to raise awareness of Pension Credit and increase take-up is ongoing.</p>","Hexham","Guy Opperman",,"2022-09-07T11:15:58.93Z","http://data.parliament.uk/resources/1503376/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-09-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has any plans to increase the take up of Pension Credit in light of the cost of living crisis.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","45028"
"http://data.parliament.uk/resources/1503377","Department for Work and Pensions","false","2022-09-07","<p>A reply was sent to the hon. Member by the Director for Disability Services, Decision Making and Working Age, on behalf of the Secretary of State, on 6 September 2022.</p>","Hertford and Stortford","Julie Marson",,"2022-09-07T16:36:35.107Z","http://data.parliament.uk/resources/1503377/answer","Biography information for Julie Marson","29","Work and Pensions","Work and Pensions","2022-09-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter  of 31 May 2022 from the hon. Member for West Lancashire in relation to ESA deductions, reference ZA59073.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","45031"
"http://data.parliament.uk/resources/1503418","Department for Work and Pensions","false","2022-09-06","<p>In response to the increase in energy bills and the cost of living, around six million people who receive a non-means-tested disability benefit will receive a one-off Disability Cost of Living Payment of £150. This is only one part of the government’s £15bn package of support and sits alongside Cost of Living Payments of up to £650 for means-tested benefits recipients, payments to those eligible for Winter Fuel Payments and the extension of the Household Support Fund. This is on top of the £22bn the government has already announced to support households with the cost of living.</p><p> </p><p>In addition to specific targeted support, disabled people may also benefit from previously announced measures to help people tackle the cost of living, including:</p><ul><li>£150 council tax rebate</li><li>£400 discount from energy bills</li><li>cuts to the Universal Credit taper rate</li><li>frozen alcohol duty and fuel duty and</li><li>the further rise in the National Living Wage to £9.50 an hour from Apri2022.</li></ul><p> </p>","Norwich North","Chloe Smith",,"2022-09-06T13:54:40.007Z","http://data.parliament.uk/resources/1503418/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-09-02","Energy: Prices","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department is planning to provide additional support to people with disabilities to help them meet energy bills and the increase in living costs.","false","Biography information for Damien Moore","Southport","Damien Moore","45100"
"http://data.parliament.uk/resources/1503496","Department for Work and Pensions","false","2022-09-07","<p>The Department for Work and Pensions has a made a commitment in our Welsh Language Scheme to treat the Welsh and English languages equally and ensure that all services provided for the public in Wales are available in Welsh, as well as English.</p><p> </p><p>All DWP customers are able to access telephony services in Welsh either directly through a dedicated Welsh language helpline or by selecting the required Interactive Voice Response option. Callers to Carer’s Allowance (CA) and Attendance Allowance (AA) helplines who wish to speak to someone in Welsh currently receive a call-back from a Welsh speaker. A Welsh language option will be implemented on these telephone helplines in October 2022.</p><p> </p><p>All our service line telephone numbers are available on GOV.UK.</p>","Hexham","Guy Opperman",,"2022-09-07T13:55:22.54Z","http://data.parliament.uk/resources/1503496/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-09-02","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans for the Welsh language telephone service to be fully functioning.","true","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","45155"
"http://data.parliament.uk/resources/1503656","Department for Work and Pensions","false","2022-09-07","<p>PIP is designed to help claimants with extra costs arising from needs due to their disability. Individuals may use the benefit in the best way they see fit to support them.</p><p> </p><p>Information concerning missed hospital appointments is not available.</p>","Norwich North","Chloe Smith",,"2022-09-07T11:19:58.057Z","http://data.parliament.uk/resources/1503656/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-09-02","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of disability benefits who miss hospital appointments through being unable to afford to attend them; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","45317"
"http://data.parliament.uk/resources/1503741","Department for Work and Pensions","false","2022-09-07","<p>The published Bereavement Support Payments claims received statistics are easily accessible on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>, which provides a breakdown of those claims allowed and disallowed monthly back to Apr 17.</p><p> </p><p>The total number of Disallowed Bereavement Support Payment claims from January 2018 to March 2022 was 22,447. Data in Stat-Xplore is only available until March 2022.</p>","Hexham","Guy Opperman",,"2022-09-07T13:53:28.867Z","http://data.parliament.uk/resources/1503741/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-09-02","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many unsuccessful applications for Bereavement Support Payments have been made since 2018.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","45422"
"http://data.parliament.uk/resources/1503744","Department for Work and Pensions","false","2022-09-07","<p>This issue remains an absolute priority for this department, and we are working at pace to lay the Order as soon after the return to Parliament as possible.</p>","Hexham","Guy Opperman",,"2022-09-07T13:57:54.663Z","http://data.parliament.uk/resources/1503744/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-09-02","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she expects that the draft Bereavement Benefits Remedial Order will be laid before Parliament for a second period before December 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","45438"
"http://data.parliament.uk/resources/1503831","Department for Work and Pensions","false","2022-09-07","<p>The Department does not routinely collect data on the sectors in which Universal Credit claimants work, including self-employed work. However, we are currently exploring what additional information we could collect to help Work Coaches support claimants in their search for work.</p>","Hertford and Stortford","Julie Marson",,"2022-09-07T15:12:41.373Z","http://data.parliament.uk/resources/1503831/answer","Biography information for Julie Marson","29","Work and Pensions","Work and Pensions","2022-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make it its policy to collect data on what sectors Universal Credit claimants work in, including the number of claimants who are (a) gainfully self-employed and (2) in the start-up period.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","45417"
"http://data.parliament.uk/resources/1503892","Department for Work and Pensions","false","2022-09-07","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Norwich North","Chloe Smith",,"2022-09-07T11:21:16.84Z","http://data.parliament.uk/resources/1503892/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-09-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance have (a) applied for and (b) received compensation; and whether her Department has contacted every person eligible for compensation.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","45546"
"http://data.parliament.uk/resources/1503893","Department for Work and Pensions","false","2022-09-07","<p>The information required to carry out each assessment is not readily available and to obtain it would incur disproportionate costs. The Secretary of State has therefore made no such assessment and does not intend to do so at this stage.</p>","Hexham","Guy Opperman","45969","2022-09-07T11:26:11.233Z","http://data.parliament.uk/resources/1503893/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-09-02","ASW: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of how much (a) Allied Steel and Wire pensioners have received collectively as of 2 September 2022 and since their pension deal was agreed in 2007 and (b) those pensioners would have received collectively as of 2 September 2022 in the even that their pension deal been fully linked to inflation.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","45501"
