"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139189","Treasury","false","2019-07-19","<p>The Government is committed to tackling air pollution. We have invested over £3.5 billion since 2010 to improve air quality and deliver cleaner transport.</p><p> </p><p>From 2020, all funds raised through Vehicle Excise Duty in England will be ring-fenced to form a National Roads Fund, which will be reinvested into the road network. We expect some of this investment to support environmental outcomes across the road network, which includes improving air quality.</p>","Newark","Robert Jenrick",,"2019-07-19T11:19:49.267Z","http://data.parliament.uk/resources/1139189/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-16","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence a proportion of the revenue from Vehicle Excise Duty for projects to improve air quality.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277795"
"http://data.parliament.uk/resources/1139195","Treasury","false","2019-07-22","<p>To date, no guarantees under the UK Guarantees Scheme have been issued to road projects in Northern Ireland. This information, alongside details of the UK Guarantees scheme, is publicly available here: <a href="https://www.gov.uk/guidance/uk-guarantees-scheme" target="_blank">https://www.gov.uk/guidance/uk-guarantees-scheme</a>. The UK Guarantees Scheme was established in 2012, with a capacity of up to £40 billion, to support private investment in UK infrastructure projects. As the scheme is demand-led, it only operates where needed and guarantees are not allocated by region. So far, the UK Guarantees Scheme has issued £1.8 billion of guarantees, supporting over £4 billion worth of investment.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-22T07:52:44.62Z","http://data.parliament.uk/resources/1139195/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-16","Roads: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much and what proportion of UK Guarantees Scheme guarantees issued to date have been allocated to road projects in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277663"
"http://data.parliament.uk/resources/1139196","Treasury","false","2019-07-22","<p>The Government established the National Productivity Investment Fund (NPIF) to increase capital spending for areas critical for improving productivity: housing, transport, digital infrastructure and Research &amp; Development (R&amp;D).</p><p>Digital infrastructure and R&amp;D spending are reserved so UK Government investment, including through the NPIF, covers England, Scotland, Wales and Northern Ireland. The NPIF includes £425m in 2017-18 and £820m in 2018-19 on R&amp;D funding, and £25m in 2017-18 and £150m in 2018-19 on digital infrastructure.</p><p>Housing and transport spending is devolved, and in these areas, the Northern Ireland Executive, the Scottish Government and the Welsh Government have received increases in their capital budgets as a result of applying the Barnett formula to changes in spending in England.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-22T07:54:59.107Z","http://data.parliament.uk/resources/1139196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-16","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding was allocated to (a) Northern Ireland, (b) Scotland and (c) Wales from the National Productivity Investment Fund in (i) 2017-18, and (ii) 2018-19.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277664"
"http://data.parliament.uk/resources/1139206","Treasury","false","2019-07-23","<p>The Government concluded the last fundamental review of business rates in 2016. Respondents to the review agreed that property based taxes are easy to collect, difficult to avoid, relatively stable compared to other taxes, and that they have a clear link with local authority spending.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. Our Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000, and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","277817","2019-07-23T12:46:27.737Z","http://data.parliament.uk/resources/1139206/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-16","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to undertake a review of business rates and their effect on the sustainability of the retail sector.","false","Biography information for Liz Twist","Blaydon","Liz Twist","277816"
"http://data.parliament.uk/resources/1139229","Treasury","false","2019-07-23","<p>The Government concluded the last fundamental review of business rates in 2016. Respondents to the review agreed that property based taxes are easy to collect, difficult to avoid, relatively stable compared to other taxes, and that they have a clear link with local authority spending.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. Our Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000, and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","277816","2019-07-23T12:46:27.797Z","http://data.parliament.uk/resources/1139229/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-16","Non-domestic Rates: Blaydon","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to reduce the burden of business rates on (a) retailers and (b) businesses in Blaydon constituency.","false","Biography information for Liz Twist","Blaydon","Liz Twist","277817"
"http://data.parliament.uk/resources/1139275","Treasury","false","2019-07-22","<p>The Government recognises the vital role that manufacturing plays in the UK economy. Therefore, we support the sector in a number of ways, including through the provision of several credit guarantee schemes.</p><p> </p><p>Please see below for an indication of the support made available to the manufacturing industry over the last 10 financial years through credit guarantee schemes. This includes data on the flow of credit guarantees from UK Export Finance, and the British Business Bank (since its establishment in 2014/15).</p><p> </p><table><tbody><tr><td><p>Manufacturing £m</p></td></tr><tr><td><p>2009/2010</p></td><td><p>1,930</p></td></tr><tr><td><p>2010/2011</p></td><td><p>1,877</p></td></tr><tr><td><p>2011/2012</p></td><td><p>1,798</p></td></tr><tr><td><p>2012/2013</p></td><td><p>2,284</p></td></tr><tr><td><p>2013/2014</p></td><td><p>1,044</p></td></tr><tr><td><p>2014/2015</p></td><td><p>1,215</p></td></tr><tr><td><p>2015/2016</p></td><td><p>554</p></td></tr><tr><td><p>2016/2017</p></td><td><p>1,784</p></td></tr><tr><td><p>2017/2018</p></td><td><p>1,297</p></td></tr><tr><td><p>2018/2019</p></td><td><p>3,734</p></td></tr></tbody></table><p> </p><p>This data has been identified from credit guarantees to the manufacturing sector using the standard industrial classification (SIC) as used by the Office for National Statistics, where possible. This does not include other forms of credit support, such as the Repayable Launch Investments.</p><p> </p><p>In addition to manufacturing-specific support, the Government also supports various programmes to help businesses access the finance they need through the British Business Bank.</p><p> </p>","Newark","Robert Jenrick",,"2019-07-22T15:17:42.107Z","http://data.parliament.uk/resources/1139275/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-16","Manufacturing Industries: Government Guaranteed Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of credit guarantees provided by the Government to the manufacturing industry in each of the last 10 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277654"
"http://data.parliament.uk/resources/1139278","Treasury","false","2019-07-22","<p>At Budget 2018 the Government introduced a Retail discount which cuts small retailers’ business rates bills by a third for two years from April 2019. This is worth over £1 billion to businesses. The Government has also doubled the threshold for Small Business Rate Relief from April 2017 benefitting the smallest retail properties. This means 675,000 of the smallest businesses now pay no rates at all.</p><p> </p><p>The Government is committed to a fair tax system that is simple to understand and easy to comply with. The Office of Tax Simplification provides independent advice to the Chancellor on simplifying the tax system.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-22T16:01:29.767Z","http://data.parliament.uk/resources/1139278/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-16","Retail Trade: Tax Burden","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of (a) reducing and (b) simplifying the tax burden for independent retailers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277669"
"http://data.parliament.uk/resources/1139296","Treasury","false","2019-07-22","<p>Over the coming weeks the relevant teams at HM Treasury will work with the Debt Management Office and other officials on formulating the procurement process for the appointment of structuring and legal advisers. A specific timetable has not yet been determined for this. Further announcements, including on the timing of the issuance, will be made in due course.</p>","Salisbury","John Glen","277615","2019-07-22T13:58:59.913Z","http://data.parliament.uk/resources/1139296/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Government Securities: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Mansion House dinner speech on 20 June 2019, what his timeframe is for his Department to issue a second sovereign sukuk; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","277780"
"http://data.parliament.uk/resources/1139297","Treasury","false","2019-07-22","The proceeds from the Sukuk, like the proceeds from the wider gilt programme, flow into the consolidated fund. This is used for general expenditure, including expenditure on infrastructure. The government considers the core gilt program rather than the Sukuk to be the most cost-effective way of raising money for expenditure, including that of infrastructure projects. The main purpose behind the decision to issue a second Sukuk is to reaffirm the government’s commitment to the UK being the Western hub for Islamic finance, whilst also providing high-quality liquid assets to UK-based Islamic banks.","Salisbury","John Glen","277616","2019-07-22T14:01:35.743Z","http://data.parliament.uk/resources/1139297/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Financial Services: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of using sukuk to finance infrastructure projects; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","277781"
"http://data.parliament.uk/resources/1139320","Treasury","false","2019-07-22","<p>Over the coming weeks the relevant teams at HM Treasury will work with the Debt Management Office and other officials on formulating the procurement process for the appointment of structuring and legal advisers. A specific timetable has not yet been determined for this. Further announcements, including on the timing of the issuance, will be made in due course.</p>","Salisbury","John Glen","277780","2019-07-22T13:58:59.863Z","http://data.parliament.uk/resources/1139320/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Government Securities: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Mansion House speech of 20 June 2019, when he plans to issue a second sovereign sukuk; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","277615"
