"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719554","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:35:12.817Z","http://data.parliament.uk/resources/1719554/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the adequacy of the professional skills of certified installers for the microgeneration certification scheme under the Domestic Renewable Heat Incentive.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27432"
"http://data.parliament.uk/resources/1719560","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:34:46.803Z","http://data.parliament.uk/resources/1719560/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","District Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of shared ground loops on the decarbonisation of domestic heating; and if she will take steps to improve the design of heat network (a) zoning and (b) regulation to support these heat networks.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","27308"
"http://data.parliament.uk/resources/1719651","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:34:03.56Z","http://data.parliament.uk/resources/1719651/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Ofgem: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left Ofgem in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27393"
"http://data.parliament.uk/resources/1719652","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-24T06:33:30.957Z","http://data.parliament.uk/resources/1719652/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Civil Nuclear Police Authority: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left the Civil Nuclear Police Authority in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27394"
"http://data.parliament.uk/resources/1719653","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:32:46.943Z","http://data.parliament.uk/resources/1719653/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Coal Authority: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left the Coal Authority in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27395"
"http://data.parliament.uk/resources/1719654","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:32:07.84Z","http://data.parliament.uk/resources/1719654/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Climate Change Committee: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left the Committee on Climate Change in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","27396"
"http://data.parliament.uk/resources/1719655","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-24T06:31:24.16Z","http://data.parliament.uk/resources/1719655/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Great British Nuclear: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left Great British Nuclear in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","27397"
"http://data.parliament.uk/resources/1719656","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:30:56.087Z","http://data.parliament.uk/resources/1719656/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","North Sea Transition Authority: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left the North Sea Transition Authority staff in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","27398"
"http://data.parliament.uk/resources/1719657","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-24T06:29:30.46Z","http://data.parliament.uk/resources/1719657/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Nuclear Decommissioning Authority: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left the Nuclear Decommissioning Authority in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27399"
"http://data.parliament.uk/resources/1719658","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:28:56.82Z","http://data.parliament.uk/resources/1719658/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Salix Finance: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left Salix Finance Ltd in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27400"
