"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141920","Foreign and Commonwealth Office","false","2019-08-09","<p>​The South Georgia and the South Sandwich Islands sustainable-use Marine Protected Area (MPA) underwent its first 5-yearly review during 2018. The MPA review panel published its report on 7 November, concluding that the current MPA is achieving its objectives, whilst also making a series of recommendations to further strengthen protection of the Territory's waters. The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the MPA. These include extending the MPA across the entire maritime area; protecting 23 per cent of the MPA to all commercial fishing activities; and prohibiting mining, hydrocarbon extraction and carriage of heavy fuel oil. The majority of these measures have put in place; the remaining measures are in the process of being implemented by the Government of South Georgia and the South Sandwich Islands.</p>","Lord Ahmad of Wimbledon",,"2019-08-09T13:13:49.357Z","http://data.parliament.uk/resources/1141920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","South Georgia and the South Sandwich Islands: Marine Protected Areas","2","House of Lords","To ask Her Majesty's Government whether the consultation process about extending marine protection measures around South Georgia and the South Sandwich Islands has been completed; what additional measures for its Marine Protected Area are envisaged; and when they are expected to be implemented.","false","Biography information for Lord Haworth","Lord Haworth","HL17464"
"http://data.parliament.uk/resources/1141921","Foreign and Commonwealth Office","false","2019-08-13","<p>The British Government regularly raises concerns about a range of troubling human rights issues in the Philippines with the Government, including the treatment of human rights defenders, the deteriorating space for political debate, reintroduction of the death penalty and media freedom.</p><p>The UK co-sponsored an Icelandic resolution on the human rights situation in the Philippines at the 41st session of the UN Human Rights Council in July which highlighted these concerns. The Prime Minister’s Trade Envoy to the Philippines raised our human rights concerns with Cabinet Secretaries in February 2019. We also discussed human rights with Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks in Manila in November 2018.</p><p>The British Government hosted a global conference on Media Freedom on 10-11 July. The prominent Philippine human rights defender and journalist, Maria Ressa, was one of the key speakers.</p><p>The British Embassy in Manila is closely following the cases of sedition filed by the Philippine National Police (PNP) in July against 36 opposition figures, including Maria Lourdes Sereno, Vice President Leni Robredo, Congressmen Antonio Tinio and Ariel Casilao, Senator Risa Hontiveros, and Senator Leila de Lima.</p><p>We are following discussions around federalism in the Philippines. Our Embassy in Manila has held discussions with the Philippine Government covering proposed timelines for implementation and format, as well as offering reflections on the UK model of devolution.</p>","Lord Ahmad of Wimbledon",,"2019-08-13T14:13:25.357Z","http://data.parliament.uk/resources/1141921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Philippines: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the Philippines about (1) President Duterte’s treatment of his political opponents, including Supreme Court Chief Justice Maria Lourdes Sereno, Vice President Leni Robredo, Congressmen Antonio Tinio and Ariel Casilao, Senator Risa Hontiveros, and Senator Leila de Lima, (2) upholding human rights and media freedom, (3) plans to reintroduce the death penalty, and (4) plans to amend the constitution to move towards a more federal government structure.","false","Biography information for Lord Hylton","Lord Hylton","HL17465"
"http://data.parliament.uk/resources/1141929","Department for Work and Pensions","false","2019-09-02","<p>We have already said that following the pilot we will report back to Parliament on progress and findings, and at that point will determine the process for bringing forward further legislation to move claimants beyond the pilot phase.</p><p><strong> </strong></p><p>The Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 introduced in July 2019 allow the Department to pilot moving no more than 10,000 claimants across to Universal Credit from legacy benefits and is expected to last until November 2020.</p><p>Draft regulations were sent for scrutiny to the independent Social Security Advisory Committee (SSAC) in 2018. The Committee submitted them for a formal public consultation, receiving 455 responses - the Government accepted, in whole or in part, all but one of the Committee’s recommendations.</p><p>The revised regulations mean claimants, who are potentially eligible for Severe Disability Premium (SDP) transitional payments, can now start receiving payment. As the recently published statistics show we have paid over 6,300 claims worth over £16 million<strong>. </strong>Eligible claimants may receive up to an additional £405 per month on top of their existing Universal Credit award, depending on their specific circumstances. The Department estimates that by 2024-25, approximately 45,000 of the most vulnerable claimants will benefit from this package of support for those former SDP recipients, worth an estimated £600 million over the next six years.</p>","Baroness Stedman-Scott",,"2019-09-02T15:49:50.823Z","http://data.parliament.uk/resources/1141929/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-24","Universal Credit: Pilot Schemes","2","House of Lords","To ask Her Majesty's Government, further to the statement by Baroness Buscombe on 23 July (HL Deb, cols 680–691), what plans they have to ensure that Parliament will debate the report of the evaluation of the pilot to move existing welfare claimants to Universal Credit before regulations are laid concerning the full roll-out of managed migration; and how long that pilot is scheduled to last.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL17473"
"http://data.parliament.uk/resources/1141944","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17489 ; HL17490 ; HL17491","2019-08-07T14:56:10.157Z","http://data.parliament.uk/resources/1141944/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Emigration","2","House of Lords","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any analysis of migration and the brain drain of skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17488"
"http://data.parliament.uk/resources/1141945","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17490 ; HL17491","2019-08-07T14:56:10.207Z","http://data.parliament.uk/resources/1141945/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what support they are providing to projects aimed at tackling unemployment and migration in the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17489"
"http://data.parliament.uk/resources/1141946","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17489 ; HL17491","2019-08-07T14:56:10.253Z","http://data.parliament.uk/resources/1141946/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how many aid and development projects in the Western Balkans they support; through which (1) embassies, (2) governments, and (3) local organisations, that support is provided; and how much they have spent on such support.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17490"
"http://data.parliament.uk/resources/1141947","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17489 ; HL17490","2019-08-07T14:56:10.3Z","http://data.parliament.uk/resources/1141947/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of non-EU migrants currently in refugee camps in the Western Balkans; and whether they are making any contributions through the EU, United Nations agencies or other channels to support such migrants.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17491"
"http://data.parliament.uk/resources/1141948","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK has adopted stricter national measures for three species, including tigers, than those set out in CITES and in European legislation. The import and export of live wild taken specimens and tiger parts and derivatives, including hunting trophies, is banned.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p><p>The Government hosted a stakeholder roundtable in May to hear views from all sides of the debate surrounding trophy hunting. Those discussions continue and we are actively reviewing our position on this important issue.</p><p> </p>","Lord Gardiner of Kimble","HL17493","2019-09-09T14:40:37.673Z","http://data.parliament.uk/resources/1141948/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Tigers: Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the importation of tiger trophies to the UK.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL17492"
"http://data.parliament.uk/resources/1141949","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK has adopted stricter national measures for three species, including tigers, than those set out in CITES and in European legislation. The import and export of live wild taken specimens and tiger parts and derivatives, including hunting trophies, is banned.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p><p>The Government hosted a stakeholder roundtable in May to hear views from all sides of the debate surrounding trophy hunting. Those discussions continue and we are actively reviewing our position on this important issue.</p><p> </p>","Lord Gardiner of Kimble","HL17492","2019-09-09T14:40:37.627Z","http://data.parliament.uk/resources/1141949/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the importation of big-game trophies to the UK; and if they have any such plans, when they intend to publish their proposals to implement such a ban.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL17493"
"http://data.parliament.uk/resources/1141951","Foreign and Commonwealth Office","false","2019-08-09","<p>The shipping industry is understandably concerned about recent regional tensions and attacks on international shipping in the Persian Gulf. These events culminated in Iran's illegal seizure of the Stena Impero, a UK-flagged tanker, on 19 July.</p><p>It is vital to uphold the principle of freedom of navigation and ensure that merchant shipping can pass through the Gulf safely. That begins with clear information flows between Government and the shipping industry. The Department for Transport (DfT) regularly reviews threats and reporting worldwide and issues the most up to date advice available to operators to assist with their risk assessments, to enable their safety while travelling overseas.</p><p>In late July, following the illegal seizure of the Stena Impero, the Royal Navy began to accompany British-flagged ships in the region to provide reassurance to the shipping industry. In parallel, we have been talking to allies and partners about the threat to international shipping in the region. On 5 August, the Government announced its decision to join an international maritime security construct in the Gulf, focused on freedom of navigation and restoring safe passage for shipping. The mission involves the Royal Navy working with international partners to accompany merchant vessels through the Strait of Hormuz, building on existing cooperation which has seen Royal Navy vessels accompany 50 merchant ships through the Strait since 24 July.</p><p>Our participation in this construct is focused entirely on the issue of reassuring the shipping industry and deterring further attacks. The Government has not changed its wider policy towards Iran. We remain committed to the Joint Comprehensive Plan of Action (JCPOA), which is the best way to prevent a nuclear armed Iran. We are not part of the US maximum pressure campaign and have no wish to escalate tensions with Iran, but we also have to ensure that international law and rules are upheld and respected.</p>","Lord Ahmad of Wimbledon",,"2019-08-09T13:14:42.927Z","http://data.parliament.uk/resources/1141951/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Tankers: Security","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safe passage of British tankers overseas.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17495"
