"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91831","Ministry of Defence","false","2014-10-13","<p>There are no plans to increase staffing numbers for Veterans UK in order to assist in processing the claims under the Armed Forces Compensation Scheme.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Astor of Hever","2014-10-13T16:39:13.4713303Z","http://data.parliament.uk/resources/91831/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/91831/answer",,,,,"11","Defence","Defence","2014-09-26","Veterans UK","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to increase staffing numbers for Veterans UK in order to assist in processing the claims by ex-service personnel under the Armed Forces Compensation Scheme.","false","Biography information for Lord Beecham",,"Lord Beecham","HL1889"
"http://data.parliament.uk/resources/91852","Ministry of Defence","false","2014-10-16","<p>As set out in the Defence Equipment Plan 2013, the £4.7billion contingency provision available at the end of Annual Budget 13 is intended to provide protection for the core equipment programme. This means the funding would be released to wherever it was required, whether for equipment procurement or equipment support projects, against unexpected cost growth in addition to the financial risk provision held in individual equipment project budgets. The £8.4billion headroom described in the plan allows the Department to fund additional equipment procurement or equipment support programmes that are a high priority for Defence when they are required and we can be sure that they are affordable.</p>",,"Lord Astor of Hever","2014-10-16T16:07:25.8637768Z","http://data.parliament.uk/resources/91852/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/91852/answer",,,,,"11","Defence","Defence","2014-09-26","Defence Equipment","2","House of Lords","To ask Her Majesty’s Government, in the Defence Equipment Plan 2013, how much of the £4.7 billion contingency provision and the £8.4 billion headroom is allocated for (1) equipment procurement and (2) equipment support.","false","Biography information for Lord Moonie",,"Lord Moonie","HL1910"
"http://data.parliament.uk/resources/91853","Ministry of Defence","false","2014-10-22","<p>The planned and actual flying hours for financial years 2009-10 onwards are provided in the table below. Figures for the C-130 Hercules reflect the total fleet flying hours irrespective of aircraft Mark as this data is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><table><tbody><tr><td> </td><td>2009-10</td><td>2010-11</td><td>2011-12</td><td>2012-13</td><td>2013-14</td></tr><tr><td>C-17 Planned</td><td>7,800</td><td>8,300</td><td>8,800</td><td>9,580</td><td>10,140</td></tr><tr><td>Actual</td><td>8,320</td><td>8,790</td><td>8,370</td><td>8,230</td><td>8,660</td></tr><tr><td>C-130 Planned</td><td>28,720</td><td>28,060</td><td>26,080</td><td>24,440</td><td>22,150</td></tr><tr><td>Actual</td><td>20,650</td><td>17,970</td><td>16,920</td><td>16,110</td><td>13,850</td></tr><tr><td>Tristar Planned</td><td>11,560</td><td>9,830</td><td>6,000</td><td>6,000</td><td>6,000</td></tr><tr><td>Actual</td><td>6,550</td><td>5,470</td><td>5,820</td><td>5,510</td><td>4,270</td></tr><tr><td>VC-10 Planned</td><td>6,480</td><td>6,480</td><td>4,480</td><td>4,480</td><td>670</td></tr><tr><td>Actual</td><td>7,370</td><td>6,110</td><td>5,360</td><td>2,430</td><td>550</td></tr></tbody></table><p> </p><p> </p><p>Figures are rounded to the nearest 10.</p><p> </p><p>For 2007-08 and 2008-09 I refer the noble Lord to the previous answers given on 15 June 2009 (Official Report, column 8W), 14 May 2009 (Official Report, column 13MC) and 27 April (Official Report, column 1023W).</p><p> </p>",,"Lord Astor of Hever","2014-10-22T16:26:03.9640733Z","http://data.parliament.uk/resources/91853/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/91853/answer",,,,,"11","Defence","Defence","2014-09-26","Military Aircraft","2","House of Lords","To ask Her Majesty’s Government, in each year since 2007–8, what were the total (1) planned, and (2) actual, usage hours for (a) the C-17 Globemaster, (b) the C-130K Hercules, (c) the C-130J Hercules, (d) the Tristar, and (e) the VC-10, aircraft.","false","Biography information for Lord Moonie",,"Lord Moonie","HL1911"
"http://data.parliament.uk/resources/91854","Ministry of Defence","false","2014-10-13","<p>480 Service personnel were tried by Court Martial during the year 2013.<br>None of those were judged by their Commanding Officers. 70 chose to represent themselves at trial.</p>",,"Lord Astor of Hever","2014-10-13T16:37:50.3443889Z","http://data.parliament.uk/resources/91854/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/91854/answer",,,,,"11","Defence","Defence","2014-09-26","Courts Martial","2","House of Lords","To ask Her Majesty’s Government how many courts-martial there were in HM Armed Forces in the last year for which records are available; how many of those were judged by commanding officers; and how many of those defendants did not have legal representation.","false","Biography information for Lord Temple-Morris",,"Lord Temple-Morris","HL1912"
"http://data.parliament.uk/resources/91875","Ministry of Defence","false","2014-10-16","<p>The information is not held centrally. A review of readily available sources has not indicated that any such training was undertaken. A wider search could only be undertaken at disproportionate cost.</p>",,"Lord Astor of Hever","2014-10-16T16:05:42.3644392Z","http://data.parliament.uk/resources/91875/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/91875/answer",,,,,"11","Defence","Defence","2014-09-26","Iraq","2","House of Lords","To ask Her Majesty’s Government what assistance was given by British armed forces in the training of Sunni fighters in Iraq during the so-called Sunni Awakening between 2005 and 2008.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1933"
"http://data.parliament.uk/resources/91930","Ministry of Defence","false","2014-10-17","<p>Defence and procurement issues have been considered by relevant Government Departments, rather than formerly through the Ministerial Working Group. The Group remains available, if needed, to consider cross-Government aspects of the new approach.</p><p> </p><p>A Defence and Security Export Ministerial Working Group has been established under the chairmanship of the Secretary of State for Defence to co-ordinate Defence Export issues across Government.</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-17T13:34:42.4596464Z","http://data.parliament.uk/resources/91930/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91930/answer",,,,,"11","Defence","Defence","2014-09-26","National Security","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Ministerial Working Group announced in the White Paper National Security Through Technology, Cmd 8278.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","209329"
"http://data.parliament.uk/resources/91931","Ministry of Defence","false","2014-10-17","<p>The International Defence Engagement Strategy underpins the role that the Ministry of Defence (MOD) plays in supporting defence export campaigns. In line with this strategy the Department seeks to support all requests of assistance from the UK Trade &amp; Investment Defence &amp; Security Organisation (UKTI DSO), who are the Government lead for support to responsible defence exports. This can include the provision of training by UK Armed Forces as part of a proposed export sale. All such requests are reviewed on a case-by-case basis to ensure that they would not impact on available capacity, operational commitments or the availability of training places for UK personnel. Given that this is by definition a finite resource, with UKTI DSO, the MOD considers how this is best deployed across the span of ongoing export campaigns.</p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-17T13:33:46.2162505Z","http://data.parliament.uk/resources/91931/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91931/answer",,,,,"11","Defence","Defence","2014-09-26","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the (a) effectiveness of the arrangements and (b) capacity to provide international training by the UK armed forces to support exporters of defence equipment.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","209330"
"http://data.parliament.uk/resources/91932","Ministry of Defence","false","2014-10-17","<p>The Defence and Security Industrial Engagement Policy (DSIEP) has made good progress since it was launched in the National Security Through Technology White Paper in February 2012. DSIEP tracked over £400 million of inward investment by overseas companies during 2012. This rose to nearly £500 million during 2013. With eight companies now signed up to DSIEP and discussions under way with several others, we hope that this figure will continue to rise. This compares favourably with the previous policy of Industrial Participation. In addition to this quantitative assessment, the Department is in the early stages of a Qualitative assessment of DSIEP and will be engaging with the DSIEP signatories and Defence academics to ensure this is robust.</p>","Ludlow","Mr Philip Dunne","2014-10-17T13:35:53.179532Z","http://data.parliament.uk/resources/91932/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91932/answer",,,,,"11","Defence","Defence","2014-09-26","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the new approach towards engagement with overseas-based defence suppliers set out in the White Paper National Security Through Technology, Cmd 8278.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","209331"
"http://data.parliament.uk/resources/91933","Ministry of Defence","false","2014-10-23","<p>The Ministry of Defence (MOD) works closely with defence companies through several forums to ensure the best possible access to its future requirements. The Department engages key suppliers, defence trade associations and SMEs through regular meetings of the Defence Suppliers Forum, the SME Forum and their respective sub-committees. In addition, under the delegated model of defence transformation, each of the Commands have regular interface through their equipment capability teams with relevant industry to apprise them of broad capability issues.</p><p> </p><p>We hold regular industry days focused on particular projects and programmes which allow the department and domains an opportunity to discuss future requirements directly with a wide range of suppliers, including Small and Medium Sized Enterprises. This includes regular events organised by Front Line Commands to share information with industry about future requirements such as the Air Environment Capability Strategy day held in May 2014.</p><p> </p><p>The MOD uses the MOD Defence Contracts Online portal and, where appropriate, the Contracts Finder portal, to advertise all its publishable tenders and contract opportunities valued in excess of £10,000. Access to the portals are free of charge.</p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-23T15:37:52.1583082Z","http://data.parliament.uk/resources/91933/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91933/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/91933/answer/previousversion/22731","Biography information for Philip Dunne","11","Defence","Defence","2014-09-26","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of his Department's communication to industry of its future requirements.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","209332"
"http://data.parliament.uk/resources/91934","Ministry of Defence","false","2014-10-17","<p>The Saudi Arabia National Guard Communications Project Programme Director is Brigadier Tim Watts. The Director, Saudi Armed Forces Projects is<br>Air Vice-Marshal Ian C Morrison CBE.</p>","Ludlow","Mr Philip Dunne","2014-10-17T13:23:08.6260839Z","http://data.parliament.uk/resources/91934/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91934/answer",,,,,"11","Defence","Defence","2014-09-26","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Defence, who the heads are of the (a) Saudi Arabia National Guard Communications Project and (b) Ministry of Defence Saudi Armed Forces Project.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","209358"
