"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537656","Department for Transport","false","2022-11-02","<p>The Department for Transport works closely with Crown Commercial Services, which have multiple procurement frameworks to help public bodies buy goods and services, including on electric vehicles and charging infrastructure. The frameworks are used by government fleets, local authorities and the wider public sector to support the transition to zero emission vehicles and help meet our net zero goals.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-02T17:01:42.73Z","http://data.parliament.uk/resources/1537656/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-31","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","74610"
"http://data.parliament.uk/resources/1537152","Department for Transport","false","2022-11-07","<p>The Department understands the importance of the effective and timely handling of Parliamentary Questions and correspondence. Between the period of May to July inclusive the Department for Transport answered 100% of Parliamentary Questions on time and 98% of ministerial correspondence cases in 20 working days in May and June and 96% in July.</p><p>The Department will continue to focus on delivering excellent response rates to both Parliamentary Questions and correspondence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-07T12:57:49.727Z","http://data.parliament.uk/resources/1537152/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-28","Department for Transport: Correspondence and Written Questions","1","House of Commons","To ask the Secretary of State for Transport, what steps their Department is taking to reduce the time taken to respond to (a) written parliamentary questions and (b) correspondence from Members of Parliament.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","73817"
"http://data.parliament.uk/resources/1536903","Department for Transport","false","2022-11-01","<p>As the Government set out in the Transport Decarbonisation Plan, we increasingly expect people to travel in zero-emission vehicles. The transition to electric vehicles, including L-Category ones like mopeds and motorcycles, can reduce carbon emissions, fuel demand, congestion, and air and noise pollution.</p><p> </p><p>The Department is preparing the Government’s consultation response on when to end the sale of new non-zero emission L-Category vehicles, and will publish it in due course. In the meantime, the Department for Transport is providing £350,000 to help grow the supply chain for zero-emission L-Category vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-01T12:21:58.66Z","http://data.parliament.uk/resources/1536903/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-27","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage a modal shift from single occupancy cars to zero-emission L-Category vehicles such as mopeds and motorcycles.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","72929"
"http://data.parliament.uk/resources/1536904","Department for Transport","false","2022-11-02","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles was open to written responses from 14 July to 21 September 2022. It was supported by a thorough programme of stakeholder engagement with manufacturers and the wider industry led by Ministers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-02T16:55:40.29Z","http://data.parliament.uk/resources/1536904/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-27","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had recent discussions with representatives of  the L-Category sector on the viability of the proposals within the consultation on when to end the sale of new non-zero emission L-category vehicles, published on 14 July 2022.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","72930"
"http://data.parliament.uk/resources/1536905","Department for Transport","false","2022-11-02","<p>Due to their smaller size and lower power requirements, L3e-A1 motorcycles are more compatible with the zero emission technologies currently available and are expected to be amongst the first to move to zero exhaust emissions.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-02T16:57:37.54Z","http://data.parliament.uk/resources/1536905/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-27","Motorcycles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, for what reason new non-zero emission L3e-A1 motorcycles have been included in the proposed phase out date of 2030.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","72931"
"http://data.parliament.uk/resources/1536526","Department for Transport","false","2022-10-31","<p><strong> </strong></p><p>Active travel will remain one of the Department’s policy priorities. Enabling more people to make their everyday journeys on foot or by cycle can boost local economies as well as delivering significant health and environmental benefits. It can also help people to reduce their travel costs.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-31T17:25:02.577Z","http://data.parliament.uk/resources/1536526/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-26","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, if he will make active travel one of his policy priorities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","72328"
"http://data.parliament.uk/resources/1535681","Department for Transport","false","2022-11-02","<p>Safety will always be a top priority as we consider options for regulating e-scooters. The Department is drawing on the helpful work of the Parliamentary Advisory Council for Transport Safety, Warwick Manufacturing Group and groups representing blind and visually impaired people. No final decisions have been made and the Department will consult publicly before any new arrangements come into force.</p><p> </p><p>Alongside the national evaluation of the e-scooter trials, we are continuing to gather wider evidence on the safety of e-scooters, including through DfT official statistics (such as STATS19), social behavioural research, as well as by following research conducted by external bodies. The findings report from the evaluation, and underlying datasets, will be published in due course.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-02T14:10:43.727Z","http://data.parliament.uk/resources/1535681/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-25","Electric Scooters: Safety","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Transport Bill announced in the Queen's Speech 2022, what steps he is taking to tackle safety concerns relating to the proposed legalisation of use of e-scooters on public roads.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71072"
"http://data.parliament.uk/resources/1535857","Department for Transport","false","2022-11-01","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles was open to written responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement with manufactures. We are now analysing the responses and will bring forward the Government’s response in due course.</p><p> </p><p>We are working closely with industry to ensure a prosperous future for L-category manufacturers in the UK. In February 2022, the Motorcycle Industry Association and Zemo Partnership published a government commissioned action plan “Realising the Full Potential of Zero Emission Powered Light Vehicles” to support the transition to zero emission L-category vehicles. The Government recently made £350,000 of funding available to grow the zero emission motorcycle supply chain in the UK that could lead to thousands of new jobs across the UK.</p><p> </p><p>Analysis of lifecycle emissions is an important consideration as we seek to accelerate the transition to a zero emission fleet of road vehicles. Whilst there is no internationally recognised method of measuring lifecycle emissions in any transport sector, the Department’s Transport Energy Model, published in 2018, provides a clear assessment of the relative environmental impacts of different road vehicle technologies and fuels in the UK.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","71201 ; 71202 ; 71203","2022-11-01T12:16:33.313Z","http://data.parliament.uk/resources/1535857/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-25","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment she made of the potential impact of the proposed phase out of new non-zero emission L-category vehicles on (a) large L-category vehicle manufacturers and (b) the L-category vehicle manufacturing industry more broadly.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","71200"
"http://data.parliament.uk/resources/1535860","Department for Transport","false","2022-11-01","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles was open to written responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement with manufactures. We are now analysing the responses and will bring forward the Government’s response in due course.</p><p> </p><p>We are working closely with industry to ensure a prosperous future for L-category manufacturers in the UK. In February 2022, the Motorcycle Industry Association and Zemo Partnership published a government commissioned action plan “Realising the Full Potential of Zero Emission Powered Light Vehicles” to support the transition to zero emission L-category vehicles. The Government recently made £350,000 of funding available to grow the zero emission motorcycle supply chain in the UK that could lead to thousands of new jobs across the UK.</p><p> </p><p>Analysis of lifecycle emissions is an important consideration as we seek to accelerate the transition to a zero emission fleet of road vehicles. Whilst there is no internationally recognised method of measuring lifecycle emissions in any transport sector, the Department’s Transport Energy Model, published in 2018, provides a clear assessment of the relative environmental impacts of different road vehicle technologies and fuels in the UK.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","71200 ; 71202 ; 71203","2022-11-01T12:16:33.357Z","http://data.parliament.uk/resources/1535860/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-25","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps she is taking to help ensure that L-category vehicle manufacturers are adequately prepared in preparation for the proposed phase out of the sale of new non-zero emission vehicles.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","71201"
"http://data.parliament.uk/resources/1535861","Department for Transport","false","2022-11-01","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles was open to written responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement with manufactures. We are now analysing the responses and will bring forward the Government’s response in due course.</p><p> </p><p>We are working closely with industry to ensure a prosperous future for L-category manufacturers in the UK. In February 2022, the Motorcycle Industry Association and Zemo Partnership published a government commissioned action plan “Realising the Full Potential of Zero Emission Powered Light Vehicles” to support the transition to zero emission L-category vehicles. The Government recently made £350,000 of funding available to grow the zero emission motorcycle supply chain in the UK that could lead to thousands of new jobs across the UK.</p><p> </p><p>Analysis of lifecycle emissions is an important consideration as we seek to accelerate the transition to a zero emission fleet of road vehicles. Whilst there is no internationally recognised method of measuring lifecycle emissions in any transport sector, the Department’s Transport Energy Model, published in 2018, provides a clear assessment of the relative environmental impacts of different road vehicle technologies and fuels in the UK.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","71200 ; 71201 ; 71203","2022-11-01T12:16:33.39Z","http://data.parliament.uk/resources/1535861/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-25","Motorcycles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the (a) commercial viability for manufacturers and (b) affordability for consumers of current electric L3 category motorbikes, in the context of proposals to end the sale of new non-zero emission models.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","71202"
