"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716845","Cabinet Office","false","2024-05-17","<p>The Government is committed to ensuring that everyone has affordable access to public services, whether online or offline.</p><p>Departments are required by the Government's Service Standard to provide support via alternative channels for all their online services to all users, including disabled people, people with other legally protected characteristics, people who do not have access to the internet and/or lack the skills and/or confidence to use it.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-17T13:39:45.68Z","http://data.parliament.uk/resources/1716845/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-09","Public Sector: Access","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of issuing a statement of principle that all services should be provided in-person where possible.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","25465"
"http://data.parliament.uk/resources/1698355","Department of Health and Social Care","false","2024-04-15","<p>The majority of services for people living with allergies are commissioned locally through integrated care boards (ICBs), which are best placed to commission services according to local need. Specialised allergy services are provided for patients with severe and complex allergic conditions, or those who have common allergic conditions for which conventional management has failed and for whom specified specialist treatments are required. In 2023/24, these services are jointly commissioned by NHS England Specialised Commissioning and the ICBs, in line with the published Specialist Allergy Service Specification.</p><p>There is an established Clinical Reference Group (CRG), which is responsible for providing national clinical advice and leadership for specialised immunology and allergy services. The CRG uses its expertise to advise NHS England on the best ways to provide specialised services. This includes developing national standards in the form of service specifications and policies. The CRG commenced a review of the current service specification in May 2023, which is expected to be complete by summer 2024. The outcome of the service specification review will be an updated specification which references up-to-date guidance and takes into account the latest evidence base, to clearly define the standards of care for commissioned specialised services.</p><p>To help promote awareness of allergies, the National Institute for Health and Care Excellence (NICE) has published guidance on a range of allergy conditions, including food allergy in under 19-year-olds, anaphylaxis, and drug allergy. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>To support clinicians in the implementation of clear care pathways, the NICE website has guidance to support diagnosis and treatment of a range of allergy conditions, including how to identify allergies and when to refer to specialist care, and how to ensure allergies are recorded in their medical records.  The NICE website also provides primary care practitioners with access to clinical knowledge summaries outlining the current evidence base and practical guidance on a range of skin conditions.</p>","Pendle","Andrew Stephenson","20255","2024-04-15T08:15:46.473Z","http://data.parliament.uk/resources/1698355/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Integrated Care Systems: Allergies and Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of each Integrated care systems having a (a) specialist allergy nurse and (b) dietitian.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","20254"
"http://data.parliament.uk/resources/1698356","Department of Health and Social Care","false","2024-04-15","<p>The majority of services for people living with allergies are commissioned locally through integrated care boards (ICBs), which are best placed to commission services according to local need. Specialised allergy services are provided for patients with severe and complex allergic conditions, or those who have common allergic conditions for which conventional management has failed and for whom specified specialist treatments are required. In 2023/24, these services are jointly commissioned by NHS England Specialised Commissioning and the ICBs, in line with the published Specialist Allergy Service Specification.</p><p>There is an established Clinical Reference Group (CRG), which is responsible for providing national clinical advice and leadership for specialised immunology and allergy services. The CRG uses its expertise to advise NHS England on the best ways to provide specialised services. This includes developing national standards in the form of service specifications and policies. The CRG commenced a review of the current service specification in May 2023, which is expected to be complete by summer 2024. The outcome of the service specification review will be an updated specification which references up-to-date guidance and takes into account the latest evidence base, to clearly define the standards of care for commissioned specialised services.</p><p>To help promote awareness of allergies, the National Institute for Health and Care Excellence (NICE) has published guidance on a range of allergy conditions, including food allergy in under 19-year-olds, anaphylaxis, and drug allergy. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>To support clinicians in the implementation of clear care pathways, the NICE website has guidance to support diagnosis and treatment of a range of allergy conditions, including how to identify allergies and when to refer to specialist care, and how to ensure allergies are recorded in their medical records.  The NICE website also provides primary care practitioners with access to clinical knowledge summaries outlining the current evidence base and practical guidance on a range of skin conditions.</p>","Pendle","Andrew Stephenson","20254","2024-04-15T08:15:46.517Z","http://data.parliament.uk/resources/1698356/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Allergies: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve allergy awareness in health care settings.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","20255"
"http://data.parliament.uk/resources/1697799","Department for Business and Trade","false","2024-03-26","<p>The Office for Product Safety and Standards leads a national programme of regulatory action to tackle risks from unsafe and non-compliant goods, including from online marketplaces.</p><p>This includes test purchasing to assess compliance and removal of non-compliant products; engagement with marketplaces to understand the steps they are taking to meet their responsibilities under law; and taking enforcement action including serving Withdrawal Notices.</p><p>The recent Product Safety Review consultation includes additional proposals to ensure products bought online are as safe as on the high street. A Government response will be published this year.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-26T16:52:56.857Z","http://data.parliament.uk/resources/1697799/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-21","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps his Department is taking to ensure that the goods sold by online marketplaces are compliant with the General Product Safety Regulations 2005.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19838"
"http://data.parliament.uk/resources/1696624","Department of Health and Social Care","false","2024-03-26","<p>Information on how many integrated care boards (ICBs) have introduced community audiology services is not held centrally by the Department or NHS England. As part of an ICB self-assessment on the introduction of self-referral, conducted in September 2023, 26 ICBs reported having self-referral in place for community audiology in one or more services, with more ICBs reporting they had plans to introduce it later in the year, or as part of recommissioning arrangements for 2024/25.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-26T11:06:09.447Z","http://data.parliament.uk/resources/1696624/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-18","Audiology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many integrated care boards have introduced (a) community audiology services and (b) self-referral for community audiology.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19030"
"http://data.parliament.uk/resources/1692747","Department of Health and Social Care","false","2024-03-06","<p>The Department published the inaugural Medical Technology Strategy in February 2023, which included a focus on improving resource efficiency. The Department is working with industry, the health and care sector, and academic partners to develop medical technology systems that support reuse, remanufacture, and material recovery, by default. The Department is exploring options for reuse, remanufacture, and material recovery in medical devices, through its Design for Life programme. This includes developing regulatory, commercial, and infrastructure and policy environments that support these aims. As part of the programme, the Department recognises we will need to define future data requirements, and align digital infrastructure to improve the gathering of core data. <br> <br></p><p><br> NHS England has developed a waste planning tool for all National Health Service providers, consistent with the Clinical Waste Strategy, which includes improved waste segregation, minimisation, and increased reuse programmes. This will lead to reductions in the road miles the waste travels, increases in the use of re-usable sharps bins, and furthers plans made towards the achievement of Net Zero Carbon from waste management. <br> <br> NHS England has an ambition to expand existing walking aid refurbishment schemes. Arrangements for the return and reuse of walking aids are managed locally, and a number of NHS trusts already have local return and reuse schemes, with over 200 return sites now featured on the Recycle Now website. Further information is available at the following link:</p><p><a href="https://www.recyclenow.com/recycle-an-item/walking-aids" target="_blank">https://www.recyclenow.com/recycle-an-item/walking-aids</a></p>","Pendle","Andrew Stephenson",,"2024-03-06T17:42:08.967Z","http://data.parliament.uk/resources/1692747/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-29","Medical Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of collecting data centrally about levels of (a) reuse and (b) discard of NHS equipment.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","16318"
"http://data.parliament.uk/resources/1685543","Foreign, Commonwealth and Development Office","false","2024-02-06","<p>We respect the role and independence of the International Court of Justice (ICJ). However, we have stated that we have considerable concerns about this case, which is not helpful in the goal of achieving a sustainable ceasefire. Israel has the right to defend itself against Hamas in line with International Humanitarian Law, as we have said from the outset. Our view is that Israel's actions in Gaza cannot be described as a genocide, which is why we thought South Africa's decision to bring the case was wrong and provocative. We have long advocated for the immediate release of hostages and the need to get more aid. We are clear that an immediate pause is necessary to get aid in and hostages out, and then we want to build towards a sustainable, permanent ceasefire, without a return to the fighting.</p>","Aldershot","Leo Docherty",,"2024-02-06T17:29:53.203Z","http://data.parliament.uk/resources/1685543/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-29","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he is taking steps to help ensure that the Israeli government is implementing the International Court of Justice’s decision on the request for provisional measures in the case concerning Application of the Convention on the Prevention and Punishment of the Crime of Genocide in the Gaza Strip (South Africa v. Israel).","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","11744"
"http://data.parliament.uk/resources/1683318","Department of Health and Social Care","false","2024-01-25","<p>On 10 January 2024, the Department announced a package of social care workforce reforms, to help recruit and retain talent by providing new, accredited qualifications, digital training and funded apprenticeships. These plans include the launch of the care workforce pathway, which will provide, for the first time ever, a national career structure for the adult social care workforce, covering the breadth and complexity of care.</p><p>In addition, the latest phase of the Made with Care recruitment campaign launched at the start of October 2023, and is running until the end of March 2024. It consists of advertising appearing on catch-up television, social media, radio and online, to highlight the amazing work that staff across the adult social care sector do and motivating suitable candidates to apply.</p>","Faversham and Mid Kent","Helen Whately",,"2024-01-25T09:33:17.783Z","http://data.parliament.uk/resources/1683318/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-01-18","Social Services: Labour Turnover and Recruitment
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase staff (a) recruitment and (b) retention in the adult social care sector.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10440"
"http://data.parliament.uk/resources/1683319","Department for Levelling Up, Housing and Communities","false","2024-01-25","<p>We are committed to reducing overcrowding by increasing the supply of affordable housing and enabling councils and other social landlords to make better use of their existing stock.</p><p> </p><p>Our £11.5 billion Affordable Homes Programme will deliver thousands of affordable homes for both rent and to buy right across the country.</p>","Redcar","Jacob Young",,"2024-01-25T15:52:41.563Z","http://data.parliament.uk/resources/1683319/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-18","Overcrowding: Bolton South East","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to tackle overcrowding in Bolton South East constituency.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10441"
"http://data.parliament.uk/resources/1683320","Department of Health and Social Care","false","2024-01-24","<p>Reducing waiting times for treatments of all types of cancer is a priority for the Government, as is increasing early cancer diagnosis as this is a key contributor to reducing cancer health inequalities. We are expanding capacity through our community diagnostic centres (CDCs) supported by £2.3 billion of capital funding with 150 CDCs currently operational and having delivered over six million additional tests, checks and scans including vital cancer checks since January 2021.</p><p>The planned Major Conditions Strategy will look at the early diagnosis and treatment of cancer and will consider a wide range of interventions and enablers to improve outcomes and experience for a range of cancer patients, including those less survivable cancers.</p><p>NHS England has commissioned six cancer clinical audits which will provide timely evidence for cancer service providers of where patterns of care in England may vary, increase the consistency of access to treatments and help stimulate improvements in cancer treatments and outcomes for patients, including ovarian cancer, pancreatic cancer, non-Hodgkin lymphoma, kidney cancer and primary and metastatic breast cancer. The Royal College of Surgeons began work on this audit in October 2022, and the first outcomes expected in September 2024.</p>","Pendle","Andrew Stephenson",,"2024-01-24T11:44:53.197Z","http://data.parliament.uk/resources/1683320/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-18","Cancer: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce waiting times for treatments for (a) breast, (b) ovarian and (c) prostate cancer.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10442"
