"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/229420","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Astor of Hever","2015-03-26T12:47:53.623Z","http://data.parliament.uk/resources/229420/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-24","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 23 March (HL5737), how many years at sea in aircraft carriers the Head of Carrier Enabled Power Projection has served; and how many years at sea, in aircraft-carrying warships, the Senior Responsible Owners for the Carrier and F35B projects have served.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5945"
"http://data.parliament.uk/resources/228698","Ministry of Defence","false","2015-03-25","<p>The UK's ex-Service community is largely elderly; almost half are over age 75 and 64% are over age 65. It is important that this country meets their needs, just as they answered the needs of their country; meeting the call of the nation during the First and Second World Wars, through national service, voluntary enlistment and the reserve forces.</p><p>To support this community, £5 million of LIBOR funding has been made available every year for the next five years for any UK veterans who are surviving World War Two veterans, those who undertook National Service and other voluntary enlisted veterans who, by virtue of their age, may need some focused support in relation to their health and social care needs.</p><p>The funds will not provide benevolence payments to individuals. Charities can bid for money to provide practical support and/or companionship to this group of veterans to improve their wellbeing. This might also include projects to build or enhance access to centres where elderly veterans can meet, or to promote the education of elderly veterans' needs, research and other support mechanisms.</p><p>The Ministry of Defence intends to administer the fund through a dedicated grant scheme. The terms of this scheme are being developed and will be announced in due course.</p>","Lord Astor of Hever","2015-03-25T17:36:09.267Z","http://data.parliament.uk/resources/228698/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-19","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether army veterans based in Northern Ireland will benefit from the £25 million healthcare fund for aged veterans announced in the Budget, and if so, how.","false","Biography information for Lord Empey","Lord Empey","HL5880"
"http://data.parliament.uk/resources/228701","Ministry of Defence","false","2015-03-23","<p>Any files relating to the West Wales sighting in 1977 will be held by the National Archives. Consequently, the Ministry of Defence holds no information on this incident.</p>","Lord Astor of Hever","2015-03-23T17:24:58.563Z","http://data.parliament.uk/resources/228701/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-19","Unidentified Flying Objects: Wales","2","House of Lords","To ask Her Majesty’s Government whether the Provost and Security Services conducted an investigation into sightings of unidentified flying objects in West Wales during 1977.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5883"
"http://data.parliament.uk/resources/227416","Ministry of Defence","false","2015-03-23","<p>Carrier Enabled Power Projection (CEPP) is a joint programme, bringing together the Carriers, F-35B aircraft and Merlin Crowsnest helicopters. The Senior Responsible Owner (SRO) for CEPP is the Deputy Chief of the Defence Staff (Military Capability), who is directly accountable to the Permanent Under Secretary for Defence for the coherent delivery of the overall CEPP capability.</p><p>The principal skill set required by the SRO is leadership and experience in delivering complex programmes across Defence. Specialist experience of carrier air operations is provided by the individual SROs for the Carrier and F35B projects (Royal Navy and Royal Air Force officers, respectively), both of whom have significant experience of carrier air operations.</p><p>The CEPP SRO is also directly supported by a Programme Director (a Rear Admiral (aviator)), an Air Commodore, and a small joint staff with significant maritime and combat air experience.</p>","Lord Astor of Hever","2015-03-23T17:25:40.237Z","http://data.parliament.uk/resources/227416/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-16","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government how many years the Head of Carrier Enabled Power Projection has spent serving on aircraft carriers.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5737"
"http://data.parliament.uk/resources/227457","Ministry of Defence","false","2015-03-23","<p>The schedule for the transfer of files from the Ministry of Defence to The National Archives consists of around 10,000 files per annum. The schedule is continually updated to take into account changes in priority and progress on different record sets. Additional processing requirements on the unidentified flying object files and focus on other Departmental records from the period 1982 - 1986 led to a change in the planned transfer date to late 2015 or early 2016. The Ministry of Defence will, however, continue to discuss with The National Archives if the 18 unidentified flying object files can be transferred earlier</p><p> </p>","Lord Astor of Hever","2015-03-23T17:25:19.57Z","http://data.parliament.uk/resources/227457/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-16","Unidentified Flying Objects","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 10 March (HL5350), why the timescale for the transfer of the 18 unidentified flying object files from the Ministry of Defence to the National Archives has been delayed from the end of 2014, as previously announced, to late 2015 or early 2016.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5778"
"http://data.parliament.uk/resources/227042","Ministry of Defence","false","2015-03-19","<p>Mr Juncker's statement was not approved by the EU Member States. The UK remains firmly opposed to centralised EU command or control over military forces, which remains a Member State competence, and has successfully kept the EU focused on strengthening its co-operation with NATO which holds primacy in defence matters.</p><p>The Prime Minister made this clear at the December 2013 European Council where strengthened EU-NATO partnership was agreed to be one of the key deliverables. It will be raised again as a fundamental agenda item at the June 2015 European Council where EU Member States will look for ways to further enhance collaboration between the two institutions.</p><p>The Government ' s views on this matter have been consistent and transparent and any attempt to form an 'EU army' would be blocked by the UK. We will continue to emphasise our views to partners and will remain vigilant on the issue.</p>","Lord Astor of Hever","2015-03-19T15:58:50.313Z","http://data.parliament.uk/resources/227042/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-12","EU Defence Policy","2","House of Lords","To ask Her Majesty’s Government what is their response to European Commission President Juncker's call for the formation of a European Union army.","false","Biography information for Lord Rogan","Lord Rogan","HL5681"
"http://data.parliament.uk/resources/227059","Ministry of Defence","false","2015-03-23","<p>Ministry of Defence (MOD) assets are deployed from time to time to provide humanitarian aid and assistance worldwide. However, these are not core MOD activities and, in line with HM Treasury policy, the net additional cost of these operations is charged to the appropriate Government Department.</p><p> </p>","Lord Astor of Hever","2015-03-23T17:26:12.603Z","http://data.parliament.uk/resources/227059/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-12","Military Aid","2","House of Lords","To ask Her Majesty’s Government whether they will publish, for the last five years for which figures are available, the costs to the United Kingdom defence budget of deploying military resources for humanitarian aid and assistance outside the United Kingdom and outside conflict zones.","false","Biography information for Baroness Browning","Baroness Browning","HL5698"
"http://data.parliament.uk/resources/226858","Ministry of Defence","false","2015-03-18","<p>It would be a matter for any donor nations to consider the Ukrainian Armed Force's ability to operate such weapons systems, not the UK.</p>","Lord Astor of Hever","2015-03-18T17:19:22.787Z","http://data.parliament.uk/resources/226858/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-11","Ukraine","2","House of Lords","To ask Her Majesty’s Government how they assess the ability of the Ukrainian army to operate each of the various anti-tank firearms which might be lent to them by any of the NATO partners.","false","Biography information for Lord Jopling","Lord Jopling","HL5647"
"http://data.parliament.uk/resources/226456","Ministry of Defence","false","2015-03-19","<p>The Scout Specialist Vehicle (SV) contract will provide 589 vehicles in six variants based on the Common Base Platform design concept. The contract with General Dynamics UK for the development of these vehicles amounts to £601 million (excluding VAT).</p>","Lord Astor of Hever","2015-03-19T15:43:05.323Z","http://data.parliament.uk/resources/226456/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-10","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what is the estimated development cost for the Common Base Platform of the Scout family of military vehicles.","false","Biography information for Lord Moonie","Lord Moonie","HL5578"
"http://data.parliament.uk/resources/226457","Ministry of Defence","false","2015-03-12","<p>The contract to implement Project Marshall was placed on 28 October 2014.</p><p> </p>","Lord Astor of Hever","2015-03-12T17:05:30.167Z","http://data.parliament.uk/resources/226457/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-10","Military Aircraft: Air Traffic Control","2","House of Lords","To ask Her Majesty’s Government when they expect to place a contract to implement Project Marshall.","false","Biography information for Lord Moonie","Lord Moonie","HL5579"
