"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171025","Department of Health and Social Care","false","2020-01-21","<p>The National Health Service provides clinical care and treatment for women with endometriosis, including treatment for severe endometriosis through specialised centres across England.</p><p>To support women with endometriosis, all obstetricians and gynaecologists have been trained in the diagnosis, investigation and management of the condition, which is specifically listed as a topic in the core curriculum for obstetrics and gynaecology.</p><p>NHS England recommends the European Society of Human Reproduction and Embryology guidelines on the management of women with endometriosis. The guidance offers best practice advice on the diagnosis and treatment of women with suspected endometriosis as well as the effectiveness of medically assisted reproduction for endometriosis-associated infertility. It also provides information on the management of patients in whom endometriosis is found incidentally (without pain or infertility).</p><p>NHS England also expects providers to adhere to National Institute for Health and Care Excellence guidance regarding the diagnosis, management and treatment of endometriosis.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-21T11:36:17.053Z","http://data.parliament.uk/resources/1171025/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-15","Endometriosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve healthcare for women with endometriosis.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","3851"
"http://data.parliament.uk/resources/1171030","Treasury","false","2020-01-23","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>HM Revenue and Customs (HMRC) continue to improve their communications to raise awareness of HICBC. This includes information shared via social media, through third parties such as websites aimed at parents or families, and on GOV.UK. The front page of the Child Benefit application form includes a prominent message about HICBC to help families make a decision on whether they should claim and be paid Child Benefit and the importance of claiming even if they opt not to receive payments.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-23T15:51:17.667Z","http://data.parliament.uk/resources/1171030/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-15","High Income Child Benefit Tax Charge: Adoption","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Government has to review support for adopters who have been affected by the High Income Child Benefit Charge.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","3852"
"http://data.parliament.uk/resources/1171031","Home Office","false","2020-01-24","<p>We currently have no plans to amend the legislation surrounding the licensing of sexual entertainment venues. However, we routinely review local licensing regulations and we continue to work with the police to make sure that public nuisance issues are being tackled.</p>","Louth and Horncastle","Victoria Atkins","2020-01-24T13:39:13.69Z","http://data.parliament.uk/resources/1171031/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-15","Sex Establishments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government has plans to review the current policy on sexual entertainment licences that allows for venues to operate pop-up sexual entertainment venues.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","3853"
"http://data.parliament.uk/resources/1150719","Home Office","false","2019-10-28","<p>The Government takes all forms of harassment extremely seriously.</p><p>Unwelcome advances that intimidate, degrade or humiliate, are an abuse of power and are unlawful. This Government has incorporated sexual harassment into the Violence Against Women and Girls Strategy for the first time, in recognition of its disproportionate impact on women.</p><p>Several criminal offences already cover sexual harassment in public places, including the Protection from Harassment Act 1997, the Public Order Act 1986, the Protection of Freedoms Act 2012, the Sexual Offences Act 2003 and the Equality Act 2010.</p><p>Together with the Government Equalities Office, we are working to better understand the prevalence of sexual harassment in the workplace and in public places. This autumn we will be running a nationally representative survey that will go out to 12,000 respondents. We will then consider next steps when we have access to this important evidence.</p>","Louth and Horncastle","Victoria Atkins","2019-10-28T16:45:46.803Z","http://data.parliament.uk/resources/1150719/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-18","Harassment: Fixed Penalties","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential merits of introducing a fixed penalty offence for harassment.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","1920"
"http://data.parliament.uk/resources/1149483","Department for Work and Pensions","false","2019-10-22","<p>The Equality Act 2010, provides strong protection against direct and indirect age discrimination in employment and makes it unlawful for an employer to discriminate against an employee or a job applicant because of their age, unless the employer can justify it as a proportionate means of achieving a legitimate aim.</p><p> </p><p>To tackle ageism in the workplace, Business in the Community have produced a toolkit which provides guidance and support to employers in getting started with age inclusion in the workplace and includes a three-step process based on Look, Listen, Act. <a href="https://age.bitc.org.uk/all-resources/toolkits/getting-started-age-look-listen-act-toolkit-will-guide-and-support-getting" target="_blank">https://age.bitc.org.uk/all-resources/toolkits/getting-started-age-look-listen-act-toolkit-will-guide-and-support-getting</a></p><p> </p><p>More widely, Government is taking steps to ensure that older workers are supported to remain in or return to the labour market, the Government has removed the Default Retirement Age meaning most people can choose when to retire, and extended the right to request flexible working to all employees with 26 weeks’ continuous service with their employer.</p><p> </p><p>In February 2017, the UK Government published “Fuller Working Lives: a partnership approach” to set out the role employers, individuals and Government can play in supporting fuller working lives.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf</a>.</p><p> </p><p>The Government has also appointed Andy Briggs as Business Champion for Older Workers to spearhead the Government’s work to support employers to retain, retrain and recruit older workers. Andy Briggs and the Business In The Community Age at Work leadership team actively promote the benefits of older workers to employers across England.</p><p> </p><p> </p>","Eastleigh","Mims Davies","2019-10-22T09:10:22.373Z","http://data.parliament.uk/resources/1149483/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-15","Age: Discrimination","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to tackle ageism in the workplace.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","735"
"http://data.parliament.uk/resources/1148973","Home Office","false","2019-10-30","<p>The Life in the UK test is based on the Life in the UK handbook, “Life in the UK: a guide for new residents”. The test is administered by PSI on behalf of the Home Office. The questions were set with the assistance of linguistic experts and professional question writers.</p><p>The tests have a number of accessibility features which are available to all candidates. These include the ability to adjust settings and use audio. Additional tailored access arrangements can be provided by test centres.</p>","South Ribble","Seema Kennedy","2019-10-30T17:34:51.343Z","http://data.parliament.uk/resources/1148973/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-14","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that the Life in the UK citizenship test questions are intelligible and accessible to applicants of all backgrounds and age groups.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","346"
"http://data.parliament.uk/resources/1148976","Department for Transport","false","2019-10-21","<p>The Government is committed to exploring innovative ideas and processes for more environmentally friendly ways of constructing, repairing and maintaining road surfaces.</p><p> </p><p>As part of the Live Labs research programme in conjunction with the Association of Directors of Environment, Economy, Planning and Transport (ADEPT) and private partners, the Department for Transport announced in January 2019 funding of £1.6 million to Cumbria County Council to extend a trial for the selection and testing of recycled plastic in surfacing and structural treatments on the local road network. This trial will assess the suitability and durability of the plastics additives from minor patching work and pothole repairs through to major resurfacing.</p><p> </p><p>As part of the Live Labs programme, projects will be evaluated and the findings disseminated to highway authorities throughout the UK. The Government will encourage local highway authorities to adopt those policies, processes and new ways of working, successfully trialled through the Live Labs Programme.</p>","Mid Norfolk","George Freeman","2019-10-21T16:42:39.84Z","http://data.parliament.uk/resources/1148976/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-14","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to encourage local authorities to use recycled plastic to repair potholes.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","347"
"http://data.parliament.uk/resources/1148977","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Advertising in the UK is regulated by the Advertising Standards Authority (ASA), which enforces the Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing (CAP Code) in non-broadcast media, including online, print, outdoors, video-on-demand, direct marketing and cinema, through a system of self-regulation.</p><p> </p><p>The CAP Code incorporates all relevant legislation, and sets standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. It is regularly reviewed and updated by the industry to ensure it remains effective, and proposed changes to the Code are routinely subject to public consultation.</p><p> </p><p>The Code includes rules designed to ensure that advertisers do not mislead consumers, reflecting that the ASA is recognised by the government, the courts and Trading Standards as the ‘established means’ for the enforcement of misleading advertising legislation. On the specific issue of subscription traps, the Code also includes rules designed to ensure that advertising for promotions must state all significant conditions likely to affect a consumer’s decision to participate in the promotion. The ASA has also published guidance to advertisers on how to ensure that advertising of free trials and other promotional offer subscription models are compliant with the Code.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-10-22T14:55:50.653Z","http://data.parliament.uk/resources/1148977/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Subscriptions: Misrepresentation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking with the Advertising Standards Authority to ensure subscription services do not mislead consumers into signing up for their services when they make a purchase through a website.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","348"
"http://data.parliament.uk/resources/1148978","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>Burning natural gas for heating accounts for a significant proportion of household carbon emissions. There is currently no clear consensus on the best approach to decarbonising heat at scale, and our December 2018 report on Clean Growth: Transforming Heating set out that using hydrogen as a replacement for natural gas, including for domestic heating, may play an important role.</p><p>Further work is required to better understand the potential for using hydrogen to replace natural gas in parts of the gas grid. Several projects relevant to this are currently underway. These include projects run by gas network operators, and the £25m BEIS-funded Hy4Heat programme, which is investigating the feasibility of using hydrogen for heating in residential and commercial buildings.</p><p>The Government has committed to publishing a Heat Policy Roadmap in mid-2020, setting out the next steps on heat decarbonisation.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-17T14:41:17.59Z","http://data.parliament.uk/resources/1148978/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to reduce household carbon emissions through the use of hydrogen as a replacement for gas.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","349"
"http://data.parliament.uk/resources/1148979","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:02:10.817Z","http://data.parliament.uk/resources/1148979/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-14","Housing: Heating","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effect of its decision to ban gas central heating for new-build houses from 2025 on the UK's carbon emissions.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","350"
