"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229418","Department for Transport","false","2015-03-25","<p>The Marine Accident Investigation Branch is assessing the evidence following the report of an incident involving the fishing vessel <em>Aquarius</em> with five crew on board in the North Minch on 17 March 2015. This assessment has included contacting the skipper of the vessel, as well as the Ministry of Defence, and is still ongoing.</p>",,"Baroness Kramer",,"2015-03-25T14:24:12.883Z","http://data.parliament.uk/resources/229418/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/229418/answer",,,"27","Transport","Transport","2015-03-24","Fishing Vessels: Hebrides","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent incident near the Hebrides in which a British trawler was reported to have caught its nets on an unidentified submarine.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL5943"
"http://data.parliament.uk/resources/229225","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T09:22:54.42Z","http://data.parliament.uk/resources/229225/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229225/answer","PQ 228823 ONS123.pdf","ONS Letter to Member - Learning Difficulties","53","Cabinet Office","Cabinet Office","2015-03-23","Unemployment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with learning difficulties who wished to work but were unemployed there were in (a) Streatham constituency, (b) Lambeth local authority area and (c) the UK in each of the last five years; and if he will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228823"
"http://data.parliament.uk/resources/227479","Department for Energy and Climate Change","false","2015-03-20","<p>The priority of the department is to finalise the implementation of the CFD scheme across the UK.</p><p>There has been no further evaluation into the benefits of supporting projects outside of the UK since publishing the paper in August 2014.</p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-20T14:51:58.073Z","http://data.parliament.uk/resources/227479/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227479/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-16","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 9 January 2015 to Question 219617, whether further evaluation of the benefits of supporting projects of outside the UK has been undertaken since the publishing of that paper in August 2014; and if he will reconsider the expansion of the list of technologies eligible for support from UK CfDs.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","227688"
"http://data.parliament.uk/resources/227325","HM Treasury","false","2015-03-18","<p>HMRC does not use bailiffs to recover overpayments of tax credits. HMRC is required to balance the need to investigate concerns or complaints with its duty to collect money owed, and will therefore carry out an initial investigation in order to be able to decide, on the facts of the case, whether or not it should halt the pursuit of a debt.</p><p> </p>","Witham","Priti Patel",,"2015-03-18T16:01:24.8Z","http://data.parliament.uk/resources/227325/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/227325/answer",,,"14","Treasury","Treasury","2015-03-13","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, when it was decided that bailiffs could be used to recover alleged overpayment of tax credits; who took that decision; and whether it is his policy that processes to recover alleged overpayments are stayed at the request of an hon. Member for such an allegation to be investigated.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","227525"
"http://data.parliament.uk/resources/227077","Department for Work and Pensions","false","2015-03-17","<p /> <p>Total figures for the final year are still being finalised.</p>","Wirral West","Esther McVey",,"2015-03-17T14:19:35.027Z","http://data.parliament.uk/resources/227077/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/227077/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-12","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of funding allocated to the Youth Contract programme for 2014-15 has been disbursed to date; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","227390"
"http://data.parliament.uk/resources/226678","Department for Environment, Food and Rural Affairs","false","2015-03-19","<p>The UK Government is committed to making better use of resources and minimising the environmental impact of waste, by sending less waste to landfill and increasing the recycling, reuse and prevention of waste.</p><p> </p><p> </p><p> </p><p>The Commission has announced its intention to bring forward new proposals this year that will set out a more ambitious approach to developing the circular economy.</p><p> </p><p> </p><p> </p><p>We look forward to working with the Commission, the European Parliament and other Member States to ensure a balanced package of proposals that is ambitious, evidence based and feasible for all Member States.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-03-19T09:30:20.357Z","http://data.parliament.uk/resources/226678/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/226678/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-11","Recycling: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on the European Commission's decision not to proceed with the circular economy package.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227220"
"http://data.parliament.uk/resources/226801","Ministry of Justice","false","2015-03-16","<p /> <p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against the Department for Work and Pensions’ (DWP) decisions on a range of benefits including Employment Support Allowance (ESA). Before HMCTS receives an ESA appeal it will be subject to the mandatory reconsideration process administered by DWP.</p><p> </p><p>In the period 1 April to 31 December 2014 (the latest period for which data has been published) the average waiting time from receipt at the Tribunal to disposal for an appeal against an ESA decision was:</p><p>(a) Coventry - 19 weeks</p><p>(b) West Midlands* - 17 weeks</p><p><strong> </strong></p><p><strong> </strong></p><p>*West Midlands includes the venues Birmingham, Coventry, Stoke, Hereford Magistrates Court, Wolverhampton, Worcester Magistrates Court and Shrewsbury</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-03-16T15:44:45.14Z","http://data.parliament.uk/resources/226801/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/226801/answer",,,"54","Justice","Justice","2015-03-11","Employment and Support Allowance: West Midlands","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 March 2015 to Question 907921, what the average clearing time was for employment and support allowance mandatory reconsideration appeals in (a) Coventry and (b) the West Midlands in the latest period for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227357"
"http://data.parliament.uk/resources/226838","Department of Health","false","2015-03-25","<p>Further to the debate on the Pension Schemes Bill Third Reading (HL Deb col 791), I would like to clarify the point made by my Noble Friend Lord Newby, in response to a question raised by the Noble Lord, Lord Lipsey. In Lord Newby’s response, he set out the position in relation to how lump sums accessed under the new pension reforms would be treated under the tax rules. However, I understand that the Noble Lord, Lord Lipsey was referring to the treatment of such funds under the charging rules for social care.</p><p> </p><p> </p><p> </p><p>The new pension reforms will come into force on 6 April and will allow people with defined contribution pensions to access their pensions more flexibly. Where someone chooses to take up this flexibility and withdraw a lump sum, this will be treated as capital. This will then be taken into account in calculating what a person can afford to contribute towards the cost of their care based on the social care charging rules for the product the funds have been moved to. To be treated as income, the resources would need to be in respect of a specified period or form part of a series of payments.</p><p> </p><p> </p><p> </p><p>With regard to Deferred Payment Agreements (DPA), the universal scheme introduced under the Care Act will come into force on 1 April 2015 and sets out a national framework for whom a local authority must offer a DPA to. This is based on their level of non-housing assets which is assessed according to the charging framework for social care.</p><p> </p><p> </p><p> </p><p>People will therefore need to be aware of how their pension choices may affect what they are asked to contribute towards the cost of their care and their options for meeting that cost.</p><p> </p><p> </p><p> </p><p>The Government has committed to support the new pensions freedoms through free and impartial guidance from Pension Wise, to help people make informed and confident decisions about how they use their defined contribution pension savings in retirement. The service will encourage consumers to consider issues such as long term care needs in the context of their decision, signposting consumers to sources of further specialist information as appropriate.</p><p> </p>",,"Earl Howe",,"2015-03-25T13:23:42.167Z","http://data.parliament.uk/resources/226838/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/226838/answer",,,"17","Health","Health","2015-03-11","Pensions","2","House of Lords","To ask Her Majesty’s Government, further to the remark by Lord Newby on 5 February that for deferred payments, the "lump sum is income in the year taken" (HL Deb col 791), whether they will set out the accurate position with regard to the effect of taking a lump sum in excess of £23,250 instead of an annuity on a person’s eligibility to take a direct payment.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL5632"
"http://data.parliament.uk/resources/226238","Department of Health","false","2015-03-16","<p>The Health and Social Care Information Centre does not hold the data requested at district authority level. Not all councils have adult social care responsibilities. Councils with adult social care responsibilities (CASSRs) in Lancashire are: Lancashire county council, Blackpool unitary authority and Blackburn with Darwen unitary authority. Lancashire County Council is responsible for social care in the district authorities (Burnley, Chorley, Fylde, Hyndburn, Lancaster, Pendle, Preston, Ribble Valley, Rossendale, South Ribble, West Lancashire, Wyre).</p><p> </p><p> </p><p> </p><p>Such information as is available is the number of adults in receipt of council-funded social services from the three councils with adult social care responsibility during the period 2013-14.</p><p> </p><p> </p><p> </p><p>The information in Table 1 below is derived from the Referrals, Assessments and Packages of Care (RAP) returns, table P1. RAP returns are collected annually from Councils with Adult Social Services Responsibilities (CASSRs) and refer to the reporting year 1 April to 31 March. All data are final and rounded to the nearest 5.</p><p> </p><p> </p><p> </p><p>Table 1: Number of clients receiving services in Lancashire, Blackpool and Blackburn with Darwen provided or commissioned by the CASSR during the period 2013-14</p><p> </p><p>Total</p><p> </p><table><tbody><tr><td><p>Lancashire</p></td><td><p>28,350</p></td></tr><tr><td><p>Blackpool (Unitary authority)</p></td><td><p>4,845</p></td></tr><tr><td><p>Blackburn with Darwen (Unitary authority)</p></td><td><p>2,825</p></td></tr></tbody></table><p> </p><p><em>Source: </em>RAP P1</p><p> </p><p><em> </em></p><p> </p><p><em>Note:</em></p><p> </p><p>Figures have been rounded to the nearest 5.</p><p> </p><p> </p><p> </p><p>Funding allocations to authorities with social services responsibilities will consider the fact that they are responsible for adult social care.</p><p> </p><p> </p><p> </p><p>Adult social care is one of the services supported through the Local Government Finance Settlement. Funding from the Local Government Finance Settlement is unhypothecated i.e. local authorities are able to use it for any service. For this reason it is not possible to say how much funding has been provided for any particular service, including adult social care. It is up to local authorities to prioritise their budgets based on the needs and priorities of local people in their area.</p><p> </p><p> </p><p> </p><p>Local authorities do report expenditure on adult social care. The Latest expenditure data is from the 2013/14 financial year. Table 2 below shows expenditure in Lancashire:</p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Councils with Adult Social Services Responsibilities (CASSRs) in Lancashire</p></td><td><p>Social Care Expenditure (2013/14 prices, £ million)</p></td></tr><tr><td><p>Lancashire</p></td><td><p>357.67</p></td></tr><tr><td><p>Blackpool (Unitary authority)</p></td><td><p>46.27</p></td></tr><tr><td><p>Blackburn with Darwen (Unitary authority)</p></td><td><p>41.94</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","226950","2015-03-16T17:04:39.667Z","http://data.parliament.uk/resources/226238/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/226238/answer",,,"17","Health","Health","2015-03-10","Social Services: Lancashire","1","House of Commons","To ask the Secretary of State for Health, how many people were in receipt of adult social care services in each district authority in Lancashire in the latest period for which figures are available.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","227107"
"http://data.parliament.uk/resources/225959","Deputy Prime Minister","false","2015-03-12","<p>The Government is still considering the Youth Select Committee's report and will respond in due course.</p>","East Surrey","Mr Sam Gyimah",,"2015-03-12T12:17:32.207Z","http://data.parliament.uk/resources/225959/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/225959/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-03-09","Voting Rights: Young People","1","House of Commons","To ask the Deputy Prime Minister, when he plans to publish the Government's response to the Youth Select Committee's report on lowering the voting age to 16.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","226664"
