"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1547131","Department for Work and Pensions","false","2022-12-19","<p>The Health and Safety Executive (HSE) is the regulator for workplace health and safety. Whilst HSE expects businesses to consider any risks arising from the quality of the air in their premises and to ensure they have mitigations in place where, for example, work generates fumes or dust that is harmful to workers this does not extend to general infection control. As such HSE has no plans to introduce any schemes to rate indoor air quality or the risks of viral transmission.</p>","Baroness Stedman-Scott","2022-12-19T17:21:59.667Z","http://data.parliament.uk/resources/1547131/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-11-30","Air Pollution: Business Premises","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to introduce schemes which rate the indoor air quality of commercial premises and their associated risks of viral transmission.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3875"
"http://data.parliament.uk/resources/1547132","Department of Health and Social Care","false","2022-12-14","<p>No specific assessment has been made. Article 11 of retained Commission Delegated Regulation (EU) 2016/127 on the composition and information requirements of infant formula and follow-on formula states that all informational and educational materials on the feeding of infants must not discourage breastfeeding.</p>","Lord Markham","2022-12-14T11:58:52.497Z","http://data.parliament.uk/resources/1547132/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-30","Infant Foods: Marketing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of indirect marketing techniques, such as advice provision, by baby formula brands to target expectant new parents.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3876"
"http://data.parliament.uk/resources/1547133","Department for Business, Energy and Industrial Strategy","false","2022-12-14","<p>In line with UK policy, the UK Government no longer provides new direct financial or promotional support for the fossil fuel energy sector overseas, other than in limited circumstances, such as to support clean cooking fuel in developing countries.</p><p> </p><p>Decisions on oil and gas activities, including hydrocarbon extraction in the Arctic region, are matters for the relevant national authorities.</p><p> </p><p>Decisions at all levels in the Arctic Council are the exclusive rights of the Arctic States with the involvement of the Permanent Participants, with the UK as a State Observer.</p>","Lord Callanan","2022-12-14T11:49:46.82Z","http://data.parliament.uk/resources/1547133/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Fossil Fuels: Arctic","2","House of Lords","To ask His Majesty's Government what steps they are taking to stop all support for offshore hydrocarbon extraction in the Arctic region and foster co-operation with the Arctic Council on the issue.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3877"
"http://data.parliament.uk/resources/1547134","Ministry of Defence","false","2022-12-14","<p>As set out in the MOD's High North Strategy, The UK's Defence Contribution in the High North, published in March 2022, the UK is committed to maintaining low tension and high cooperation in the Arctic. The UK will continue to work with Allies and partners to ensure that increasing access to the region and its resources is managed safely, sustainably and responsibly, and that the rules-based international system, particularly UNCLOS, is reinforced in the region.</p><p> </p><p>The UK supports international cooperation in the High North through engaging in multilateral forums such as the Arctic Council and the Arctic Security Forces Roundtable.</p>","Baroness Goldie","2022-12-14T17:31:14.36Z","http://data.parliament.uk/resources/1547134/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-11-30","Arctic: Demilitarized and Neutral Zones","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the demilitarisation of the Arctic region.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3878"
"http://data.parliament.uk/resources/1547181","Department for Environment, Food and Rural Affairs","false","2022-12-12","<p>We welcome this report and the fact that it recognises the UK's global leadership in fighting wildlife and forestry crime. We invited the UN to undertake this analysis and we are proud to be the first G7 country to request this assessment.</p><p>We will carefully consider all the recommendations to help us build on the positive progress we have already made in tackling wildlife crime. This will include strategic engagement with our partners that have responsibilities where individual recommendations are concerned such as the devolved administrations, the Crown Prosecution Service, National Wildlife Crime Unit and the Sentencing Council (who has responsibility for developing sentencing guidelines and monitoring their use).</p>","Lord Benyon","2022-12-12T17:38:50.307Z","http://data.parliament.uk/resources/1547181/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-30","Wildlife: Crime","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 23 November (HL3268), when they expect the relevant agencies to consider the recommendations of the United Nations Office on Drugs and Crime (UNODC) on developing sentencing guidelines for wildlife crime.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3879"
"http://data.parliament.uk/resources/1547182","Department for Work and Pensions","false","2022-12-13","<p>DWP does not maintain data for the longest time taken to process Pension Credit applications. This information is only available at disproportionate cost to the Department for Work &amp; Pensions as the Department does not have a business requirement for this information to be retained.</p><p><strong> </strong></p><p>We are processing claims as quickly as possible and streamlining our processes, as well as increasing our staffing resources, which has resulted in the outstanding claims reducing considerably. We expect the clearance of claims to reduce as outstanding claims are cleared.</p><p> </p><p>All successful claims and arrears are paid accordingly to ensure no one misses out.</p>","Baroness Stedman-Scott","2022-12-13T15:23:02.887Z","http://data.parliament.uk/resources/1547182/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-11-30","Pension Credit","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 22 November (HL3269), whether they will now answer the question put, namely, what are the (1) average, and (2) longest, delays being experienced by pensioners applying for pension credit for applications made (a) in late April, and (b) subsequently.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3880"
"http://data.parliament.uk/resources/1545502","Department for Environment, Food and Rural Affairs","false","2023-01-19","<p>The Government currently does not monitor this.</p><p>Biodegradable and compostable plastics are not included as a separate recyclable waste stream in the Environment Act 2021 and we do not propose to include these materials in any of the other recyclable waste streams.</p>","Lord Benyon","2023-01-19T12:04:58.613Z","http://data.parliament.uk/resources/1545502/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-24","Compost: Plastics","2","House of Lords","To ask His Majesty's Government further to the Written Answer by Lord Benyon on 23 November (HL3266), how they monitor whether collections of "compostable" plastics by local authorities, and commercial providers, are transferred to facilities that have adequate conditions to ensure their complete decomposition.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3742"
"http://data.parliament.uk/resources/1545503","Department for Levelling Up, Housing and Communities","false","2022-12-08","<p>It is for local authorities to determine planning applications for battery storage installations where development comes forward, taking into account the National Planning Policy Framework (NPPF) as a material consideration which is clear that the planning system should support our transition to a low carbon future. As set out in the Net Zero Strategy, and as part of our programme of changes to the planning system, we will review the NPPF to ensure it contributes to climate change mitigation and adaptation as fully as possible.</p><p>The Government's British Energy Security Strategy reflects the importance of flexibility for our energy security.</p>","Baroness Scott of Bybrook","2022-12-08T17:28:38.583Z","http://data.parliament.uk/resources/1545503/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-24","Energy: Storage","2","House of Lords","To ask His Majesty's Government what assessment they have made of the planning barriers to the installation of significantly scaled battery storage units in England; and what plans they have to boost their rollout.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3743"
"http://data.parliament.uk/resources/1545504","Cabinet Office","false","2022-11-29","<p>Any decision involving the sale of public buildings will consider social cost and public value, in line with HM Treasury Green Book guidance. Property sales may form part of a wider programme. Where this is the case, the net social value will form part of the overall cost benefit analysis.</p><p> </p>","Baroness Neville-Rolfe","2022-11-29T15:02:33.923Z","http://data.parliament.uk/resources/1545504/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-11-24","Public Health","2","House of Lords","To ask His Majesty's Government what assessment they have made of the public health impacts, including on loneliness, lack of opportunities for physical activity and provision of services locally to where people live, of the sale of public buildings and spaces each year in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3744"
"http://data.parliament.uk/resources/1543815","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>Mobile telephone operators currently offer a range of surcharge-free or low-cost options, both for Ukrainian telephones in the UK, and for UK telephones in Ukraine. For example, the UK’s largest mobile telephone operator, EE, has made mobile roaming free for both Ukrainian phones in the UK, and UK telephones in Ukraine.</p>","Lord Parkinson of Whitley Bay","2022-12-02T14:29:21.187Z","http://data.parliament.uk/resources/1543815/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-21","Mobile Phones: Ukraine","2","House of Lords","To ask His Majesty's Government what consideration they have given to making provision for (1) free roaming for Ukrainian phones in the UK, and (2) free roaming for UK phones in Ukraine.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3576"
