"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834571","Department for Transport","false","2018-02-12","<p>Rail passengers are more willing and able than ever to demand and get fair compensation if their train is late or cancelled, with over £73m paid out to successful claimants in 2016/17. This is an increase of 63.8% on the 2015/16 total of £44.9m.</p><p> </p><p>We want passengers to continue claiming the compensation they are entitled to, and we are working with train operating companies to improve current compensation arrangements, including through the roll-out of Delay Repay 15 across the network.</p><p> </p><p>However, if passengers do not feel they have been fairly compensated for delays and cancellations to their train journeys, they can ask Transport Focus, or London TravelWatch, who represent rail users, to look into their complaint.</p><p> </p>","Orpington","Joseph Johnson","2018-02-12T13:33:20.02Z","http://data.parliament.uk/resources/834571/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-01","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that train operating companies pay compensation to passengers on delayed services for the full length of the journey being claimed for and not for part of that journey.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","126044"
"http://data.parliament.uk/resources/834591","Department for Work and Pensions","false","2018-02-05","<p>The claimant count in Witham was 530 in December 2017. This is a fall of over 800, or more than 60%, since 2010.</p>","Reading West","Alok Sharma","2018-02-05T16:10:45.343Z","http://data.parliament.uk/resources/834591/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-01","Social Security Benefits: Witham","1","House of Commons","To ask the Secretary of State for Work and Pensions, If she will make an estimate of the number of unemployed people claiming benefits in Witham constituency.","false","Biography information for Priti Patel","Witham","Priti Patel","903746"
"http://data.parliament.uk/resources/834597","Home Office","false","2018-02-07","<p>Dual nationals changing their name on a foreign passport must follow the rules and regulations of that country and HM Passport Office is unable to assist in the change of name process. In the absence of a British passport a Certificate of Right of Abode can be affixed to a foreign passport confirming the holders right to enter the UK without immigration restriction which will enable them to leave and re-enter the UK.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-07T16:22:10.21Z","http://data.parliament.uk/resources/834597/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-01","Passports: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to ensure that Russian-UK dual nationals who are unable to renew their passport due to their Russian maiden name being on their UK passport and also unable to return to Russia to update their name on their Russian passport and return without a valid UK passport can renew their passports and be exempt from the single identity on a passport rule.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","126045"
"http://data.parliament.uk/resources/834598","Department for Exiting the European Union ","false","2018-02-06","<p>The Government has consistently made clear that notification under Article 50 will not be withdrawn. The British people voted to leave the EU and the Government is committed to deliver on their instruction.</p>","Worcester","Mr Robin Walker","2018-02-06T13:32:25.99Z","http://data.parliament.uk/resources/834598/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-01","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has made an assessment of the implications for the debate on leaving the EU of the arguments published by Marie Demetriou QC, Jessica Simor QC and Tim Ward QC stating that Article 50 can be rescinded.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","126046"
"http://data.parliament.uk/resources/834599","Department for International Trade","false","2018-02-09","<p>The Department for International Trade is supporting UK business to export their world-leading capability across the globe. This includes supporting the not-for-profit accreditation organisation CREST to establish a global presence, including the UAE and wider Gulf.</p>","Beverley and Holderness","Graham Stuart","2018-02-09T15:00:11.21Z","http://data.parliament.uk/resources/834599/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-01","Cybersecurity: United Arab Emirates","1","House of Commons","To ask the Secretary of State for International Trade, which British cyber-security companies undertaking cyber-security projects in the United Arab Emirates are funded or subsidised by the Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","126047"
"http://data.parliament.uk/resources/834600","HM Treasury","false","2018-02-09","<p>The Government’s Childcare offer targets greater levels of support at those on lower incomes, but also offers support to parents with middle and higher incomes, who may also struggle with the cost of childcare.</p><p> </p><p>Childcare costs are taken into account when Universal Credit and tax credits are calculated, and these benefits offer more generous support with childcare costs (up to 70% under tax credits or up to 85% under Universal Credit) than Tax-Free Childcare to families on lower incomes.</p><p> </p><p>Parents who receive tax credits or Universal Credit can choose whether to continue receiving those benefits or to apply for Tax-Free Childcare.</p><p> </p><p>More information on the help that parents can get with childcare costs can be found at <a href="https://www.gov.uk/help-with-childcare-costs" target="_blank">https://www.gov.uk/help-with-childcare-costs</a>.</p>","South West Norfolk","Elizabeth Truss","2018-02-09T13:59:26.623Z","http://data.parliament.uk/resources/834600/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-01","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons low earning families are not able to claim working tax credits or universal credit if they are using tax-free childcare.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","126048"
"http://data.parliament.uk/resources/834601","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>In 2016/17 the British Film Institute (BFI), as the Government’s lead agency for film, invested £57,000 in York and £172,800 in North Yorkshire to support a range of film-related activities and projects, including the BFI Neighbourhood Cinema Programme, the Yorkshire Film Archive, and business support through the BFI Vision Awards. In addition, the BFI has worked extensively with Screen Yorkshire and its partners to develop the area as a creative cluster with seed funding totalling £254,000. In addition, Screen Yorkshire’s £28.8m Yorkshire Content Fund, a public-private investment fund for the screen and digital sectors, has, since 2012, been open to producers either based in Yorkshire or wishing to film or establish a base in the region.</p>","Stourbridge","Margot James","2018-02-09T13:12:38.57Z","http://data.parliament.uk/resources/834601/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Film: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to promote (a) York and (b) North Yorkshire as a vibrant community for film making.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","126049"
"http://data.parliament.uk/resources/834602","Department for Environment, Food and Rural Affairs","false","2018-02-12","<p>The Government is aware of a small number of examples of leasehold properties at high flood risk that are citing high premiums for buildings insurance. The Government and Association of British Insurers (ABI) and BIBA have committed to monitoring the market for properties which are out of scope for Flood Re.</p><p>A clear decision was taken that Flood Re is not able to provide support for those landlords or management companies with commercial insurance, which would include leasehold blocks of flats that contain 4 or more units; if individual leaseholders are responsible for securing their own buildings insurance then they are eligible for Flood Re. Leasehold blocks containing 3 units or fewer where the freeholder(s) lives in one of the units to be insured would be eligible if they meet the qualifying eligibility criteria. Leaseholders are already eligible for contents insurance under Flood Re.</p><p>We are following with interest a new service being provided by a BIBA broker which offers to formally vary leasehold agreements in order to give the leaseholder a possible solution by offering individual policies to insure the structure of their property, thus allowing the leaseholder to access Flood Re.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-02-12T17:21:47.82Z","http://data.parliament.uk/resources/834602/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-01","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making on devising a flood insurance plan for leasehold properties similar to Flood Re.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","126050"
"http://data.parliament.uk/resources/834603","Department for Environment, Food and Rural Affairs","false","2018-02-09","<p>There are a small number of small businesses at high flood risk in recently flooded communities that struggle to access affordable insurance.</p><p>A British Insurance Broker Association (BIBA) insurance product, launched in December 2016, provides flood insurance for small businesses that have struggled to access it to-date. It also provides insurance against the excess of a policy, which was taken up 1,100 times in the first 12 months.</p><p>The Government is also working closely with the insurance and building industries to help support small businesses to become more resilient to flooding, stopping water entering the property and speeding recovery when it does.</p><p> </p><p>The Government has no plans to devise a flood insurance scheme, along the lines of Flood Re, for the owners of small businesses. There is not sufficient evidence to justify the cross subsidy that would be required of other businesses.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-02-09T15:24:04.597Z","http://data.parliament.uk/resources/834603/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-01","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made on devising a flood insurance scheme, along the lines of Flood Re, for the owners of small businesses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","126051"
"http://data.parliament.uk/resources/834604","Home Office","false","2018-02-06","<p>The Home Office does not centrally hold the number of police officers that have undertaken firearms training. <br>The Home Office does publish the number of officers in England and Wales that have passed firearms training and are authorised to use firearms – “armed officers”. <br>The latest release of “Police use of firearms statistics, England and Wales”, which includes the number of armed officers for the financial years ending March 2009 to March 2017, can be accessed here: <br><a href="https://www.gov.uk/government/statistics/police-use-of-firearms-statistics-england-and-wales-april-2016-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/police-use-of-firearms-statistics-england-and-wales-april-2016-to-march-2017</a><br>The latest figures on armed officers, for the financial year ending March 2018, are due for publication in summer 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-02-06T16:05:45.76Z","http://data.parliament.uk/resources/834604/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-01","Police: Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have undertaken fire arms training in every year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","126052"
