"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584424","Department for Transport","false","2023-02-13","<p>The following table provides the value and number of funding awarded via a competitive process in each of the last four years.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of competed grants</p></td><td><p>Value of competed grants per FY</p></td></tr><tr><td><p>20/21</p></td><td><p>22</p></td><td><p>£1,655,030,538.12</p></td></tr><tr><td><p>19/20</p></td><td><p>29</p></td><td><p>£979,104,358.00</p></td></tr><tr><td><p>18/19</p></td><td><p>22</p></td><td><p>£565,290,692.00</p></td></tr><tr><td><p>17/18</p></td><td><p>49</p></td><td><p>£872,135,115.34</p></td></tr></tbody></table><p> </p><p>At present, the Department does not have a single internal system that captures the details of all competitive bidding applications received by the Department in each of the last four years.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-13T11:30:42.393Z","http://data.parliament.uk/resources/1584424/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Department for Transport: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what was the total (a) value and (b) number of grants and funding awarded via competitive bidding processes by his Department in each of the last four years; and how many competitive bidding applications have been received by the Department in each of the last four years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140173"
"http://data.parliament.uk/resources/1251898","Department for Transport","false","2020-11-18","<p>The Government is actively considering how we can modernise our fares and ticketing offer, to develop more convenient and better value options for everyone.</p><p> </p><p>However, these are unprecedented times and our immediate focus must be on ensuring that we keep the railway available and safe for those who need to rely upon it.</p>","Daventry","Chris Heaton-Harris","2020-11-18T15:31:57.107Z","http://data.parliament.uk/resources/1251898/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-11-13","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 7 September 2020 to Questions 83804, 83805 and 83806, what recent assessment he has made of the potential merits of fares reforms for (a) long-distance leisure and (b) ad-hoc business travel passengers.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","91967"
"http://data.parliament.uk/resources/1230371","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p> </p><p>The Government recognises that Covid-19 has caused a fundamental change in working patterns and that this could have long-term effects on commuter behavior.</p><p> </p><p>In order to support a green recovery and new working patterns, the Department is working with industry to explore options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:21:25.447Z","http://data.parliament.uk/resources/1230371/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of rail fares reform in order to (a) reduce overcrowding, (b) better spread passenger demand throughout the day, (c) improve passenger perception of value for money and (d) increase the number of rail passenger journeys.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83804"
"http://data.parliament.uk/resources/1230376","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p> </p><p>The Government recognises that Covid-19 has caused a fundamental change in working patterns and that this could have long-term effects on commuter behaviour. In order to support a green recovery and new working patterns, the Department is working with industry to explore options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:25:49.82Z","http://data.parliament.uk/resources/1230376/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of (a) rail fares reform and (b) different pricing for rail (i) leisure passengers, (ii) business passengers and (iii) commuters.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83805"
"http://data.parliament.uk/resources/1230377","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. We want to create a railway that puts passengers first, where passengers know who is in charge, that delivers a fairer ticketing system and which delivers value for money.</p><p> </p><p>Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p><strong> </strong></p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:28:09.867Z","http://data.parliament.uk/resources/1230377/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential for rail fares reform to increase the number of additional journeys that could be undertaken by rail; and if he will make an estimate of the number of those additional rail journeys that would be (a) new journeys, (b) taken by rail instead of (i) car and (ii) of air.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83806"
"http://data.parliament.uk/resources/1229105","Department for Transport","false","2020-09-03","<p>The Government recognises the challenges facing the aviation sector as a result of Covid-19, and has engaged with airports on an ongoing basis to understand the impacts on their operational and financial positions. It is vitally important that key sectors such as aviation are protected, and we are working closely with the sector to this end.</p><p> </p><p>Airports have been able to draw on the unprecedented package of economic measures the Government has put in place to support businesses through the pandemic. This includes a Bank of England scheme for firms to raise capital, two business interruption loan guarantee schemes for different sizes of business, Time to Pay flexibilities with tax bills, financial support for employees and VAT deferrals</p><p> </p><p>However, if regional airports, or other businesses across the sector, still find themselves in severe and urgent financial difficulty as a result of Covid-19 then we remain open to discussions about bespoke financial support as a last resort. Any intervention would need to be on terms to protect the interests of taxpayers.</p><p> </p><p>We will continue to work with airports to understand their positions and to consider any future requests for bespoke support.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-03T14:41:23.4Z","http://data.parliament.uk/resources/1229105/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-08-28","Regional Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the covid-19 pandemic on the financial situation of regional airports.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81897"
"http://data.parliament.uk/resources/1229107","Department for Transport","false","2020-09-08","<p>The Department for Transport is actively monitoring the impact on jobs in the aviation sector from Covid-19 at the national and regional level, with support from other government Departments. The unprecedented reduction in demand as a result of the Covid-19 outbreak means the aviation sector’s labour market has suffered a significant impact. The aviation sector and associated supply chain has seen a high uptake of the Coronavirus Job Retention Scheme and tens of thousands of proposed redundancies, with impacts likely across the regions of the United Kingdom.</p>","Rochester and Strood","Kelly Tolhurst","2020-09-08T12:40:56.71Z","http://data.parliament.uk/resources/1229107/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-08-28","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on regional economies of job losses in aviation as a result of the covid-19 pandemic.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81899"
"http://data.parliament.uk/resources/1144673","Department for Transport","false","2019-09-09","<p>In the 12 month period up to August 2019 there were three occasions on which signal failures on the East Coast Main Line caused more than 500 minutes of delay; one of these incidents caused more than 1,000 minutes of delay.</p>","Daventry","Chris Heaton-Harris","2019-09-09T11:44:55.397Z","http://data.parliament.uk/resources/1144673/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","East Coast Main Line: Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions there was significant disruption to East Coast Main Line services as a result of signal failures in each of the last 12 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","286739"
"http://data.parliament.uk/resources/1141675","Department for Transport","false","2019-09-03","<p>In the 12 month period up to 20 July 2019 there were 17 occasions on which damage to the overhead wires on the East Coast Main Line caused more than 500 minutes of delay; 8 of these incidents caused more than 1,000 minutes of delay.</p>","Daventry","Chris Heaton-Harris","2019-09-03T16:26:27.293Z","http://data.parliament.uk/resources/1141675/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions there was significant disruption to East Coast Main Line services as a result of damage to overhead wires in each of the last 12 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281756"
"http://data.parliament.uk/resources/1141678","Department for Transport","false","2019-09-03","<p>The Government has announced Control Period 6 investment of up to £780m in the East Coast Main Line (ECML), which demonstrates Government’s commitment to the ECML. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Daventry","Chris Heaton-Harris","2019-09-03T16:30:03.46Z","http://data.parliament.uk/resources/1141678/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has held with Network Rail on future priorities for investment in the East Coast Main Line for Control Period 7 (CP7) 2024–2029.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281757"
