"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99733","Department of Health","false","2014-10-22","<p>The National Cancer Peer Review (NCPR) programme is currently under review by NHS England and a number of options are being considered. The provision of site specific networks, such as those for breast cancer, is written into the national cancer peer review requirements, therefore the future of local breast network groups will be decided as part of the review of the NCPR programme. As yet however, no decision has been made.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","210723","2014-10-22T15:15:00.0960742Z","http://data.parliament.uk/resources/99733/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99733/answer",,,,,"17","Health","Health","2014-10-17","Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure the continuation of the National Cancer Peer Review programme.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210989"
"http://data.parliament.uk/resources/93536","Department for Education","false","2014-10-21","<p>In January 2014 the Department for Education published revised statutory guidance on children missing from home or care.[1] This sets out the steps that local authorities and their partners should take to prevent children going missing and to protect them when they do. The guidance is clear that within seventy hours of a missing child being found, the council should offer them an independent return interview to uncover information that will help protect children from:</p><ol><li>The risk of going missing again.</li><li>The risks they may have been exposed to while missing.</li><li>The risk factors in their home.</li></ol><p>[1] <a href="http://www.gov.uk/government/publications/children-who-run-away-or-go-missing-from-home-or-care" target="_blank">www.gov.uk/government/publications/children-who-run-away-or-go-missing-from-home-or-care</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-21T16:05:07.1144715Z","http://data.parliament.uk/resources/93536/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93536/answer",,,,,"60","Education","Education","2014-10-15","Missing Persons: Children","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to provide help to missing children.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210779"
"http://data.parliament.uk/resources/93556","Department of Health","false","2014-10-22","<p>The Pharmaceutical Price Regulation Scheme (PPRS) as agreed with the Association of the British Pharmaceutical Industry (ABPI) does not cover the onward financial flows of payments to the National Health Service which are subject to the Government accounting and budgeting rules in the normal way. In particular there was no agreement to hypothecate PPRS payments. The Department has subsequently had a number of discussions with the ABPI and NHS England about the onward financial flows.</p><p> </p><p> </p><p> </p><p>In respect of England, the anticipated payments in 2014-15 have been passed on to NHS England through the mandate and as such were included within commissioner allocations. The same is expected to apply in 2015-16. This means that the effect of the deal is felt across the NHS through the general funding allocations to clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>The Government is committed to improving access to clinically and cost-effective medicines including innovative new medicines. As part of implementing the PPRS, NHS England and the ABPI are discussing how best to improve access to and optimise patient outcomes from these medicines.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-22T15:38:43.80669Z","http://data.parliament.uk/resources/93556/answer","Biography information for George Freeman","http://data.parliament.uk/resources/93556/answer",,,,,"17","Health","Health","2014-10-15","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, what discussions (a) he or (b) officials in his Department have had on reinvesting the industry rebate payments under the current Pharmaceutical Price Regulation Scheme into (i) healthcare services and (ii) medicines expenditure.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210807"
"http://data.parliament.uk/resources/93566","Department of Health","false","2014-10-20","<p>The Department has received £74 million from members of the Pharmaceutical Price Regulation Scheme (PPRS) in respect of PPRS payments for the first quarter of the calendar year 2014 and £76 million in respect of the second quarter. The Department will publish aggregate information on sales reports and payments made under the scheme on a quarterly basis. The first two quarters PPRS payments were published in June and September 2014 respectively and can be found on the Government’s website at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/pprs-quarterly-net-sales-and-payment-information" target="_blank">https://www.gov.uk/government/publications/pprs-quarterly-net-sales-and-payment-information</a></p><p> </p><p> </p><p> </p><p>In respect of England, the anticipated payments in 2014-15 have been passed on to NHS England through the Mandate and as such were included within commissioner allocations.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-20T16:15:30.8911788Z","http://data.parliament.uk/resources/93566/answer","Biography information for George Freeman","http://data.parliament.uk/resources/93566/answer",,,,,"17","Health","Health","2014-10-15","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, what the value is of the rebate payments made by industry under the Pharmaceutical Price Regulation Scheme to date; and what proportion of that rebate has been reinvested in (i) healthcare services and (ii) medicines expenditure.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210640"
"http://data.parliament.uk/resources/93586","Home Office","false","2014-10-21","<p>The Home Office has provided the charity Missing People £220,000 per annum since 2010/11. This funding supports the delivery of the charity’s 24hour helpline for missing people and their families, and publicity services that the charity provides. This improves the outcomes for missing people and their families and helps reduce the risk and duration of disappearances, mitigating the risks of harm that missing children and vulnerable adults are exposed to during a missing episode.<br><br>No assessment has been made of return interviews for vulnerable people who go missing.<br><br>A new framework is being launched in early November by the National Crime Agency’s UK Missing Persons Bureau. This framework, entitled &quot;Missing from Care - A multi-agency approach to protecting vulnerable adults&quot;, is designed to provide increased safeguards for vulnerable adults who go missing. The framework recommends a de-brief ‘return interview’ be conducted within 72 hours for all missing or absent incidents; to be conducted by the vulnerable person’s designated carer or an independent professional.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210797","2014-10-21T16:07:53.523342Z","http://data.parliament.uk/resources/93586/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93586/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93586/answer/previousversion/22873","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Missing Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what support her Department provides for adults who have gone missing and returned to prevent them going missing again.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210796"
"http://data.parliament.uk/resources/93588","Home Office","false","2014-10-21","<p>The Home Office has provided the charity Missing People £220,000 per annum since 2010/11. This funding supports the delivery of the charity’s 24hour helpline for missing people and their families, and publicity services that the charity provides. This improves the outcomes for missing people and their families and helps reduce the risk and duration of disappearances, mitigating the risks of harm that missing children and vulnerable adults are exposed to during a missing episode.<br><br>No assessment has been made of return interviews for vulnerable people who go missing.<br><br>A new framework is being launched in early November by the National Crime Agency’s UK Missing Persons Bureau. This framework, entitled &quot;Missing from Care - A multi-agency approach to protecting vulnerable adults&quot;, is designed to provide increased safeguards for vulnerable adults who go missing. The framework recommends a de-brief ‘return interview’ be conducted within 72 hours for all missing or absent incidents; to be conducted by the vulnerable person’s designated carer or an independent professional.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210796","2014-10-21T16:07:53.6483962Z","http://data.parliament.uk/resources/93588/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93588/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93588/answer/previousversion/22875","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Missing Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the use of return interviews for vulnerable people who were missing and have returned.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210797"
"http://data.parliament.uk/resources/93608","Home Office","false","2014-10-22","<p>The National Ugly Mugs Scheme is a national mechanism for reporting crimes committed against people involved in prostitution. The Home Office funded a pilot that ran from April 2012 to March 2013, co-ordinated by the UK Network of Sex Worker Projects. The evaluation of the pilot is available on their website: uknswp.org</p><p /> <p>The Home Office does not collate figures on criminal justice outcomes or cost-effectiveness as a direct result of the National Ugly Mugs Scheme, although informally the scheme is widely regarded as a useful one. It is continuing with funding from sources other than the Home Office.</p><p />","Lewes","Norman Baker",,"2014-10-22T16:55:34.0473544Z","http://data.parliament.uk/resources/93608/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93608/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93608/answer/previousversion/22872","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of (a) the outcomes and (b) the cost-effectiveness of the National Ugly Mugs Scheme.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210685"
"http://data.parliament.uk/resources/93621","Home Office","false","2014-10-24","<p>In May 2014, the Government amended the regulations governing right to work checks to prevent illegal working in the UK. This followed a public consultation on ways to strengthen and simplify controls on the employment of illegal workers and to make it easier for law abiding employers to conduct checks. The changes included reducing the range of documents for checking purposes, with a greater reliance on more secure and current forms of documentation.</p><p>Since May, endorsements, including those for indefinite leave to remain are therefore required to be in documents which have not expired. This is to enable us to replace insecure immigration documents with secure biometric residence permits. Individuals whose documents are no longer valid may make an application to the Home Office to upgrade their older form of immigration documentation.</p><p>Employers are only required to conduct a check at the start of employment for those individuals with no restrictions on their permission to be in the UK. Where that individual has made an application to the Home Office because their document has expired, the employer may contact with the Home Office’s Employer Checking Service to verify that the person has the right to work and therefore employment can commence without delay.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-24T16:09:13.1034338Z","http://data.parliament.uk/resources/93621/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93621/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93621/answer/previousversion/22871","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-15","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the consequences for employment of requiring indefinite leave to remain visas to be in a current passport.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210665"
"http://data.parliament.uk/resources/93657","Department for Transport","false","2014-10-20","<p>Advanced Stop Lines are currently permitted for use at permanent signal junctions only. The revisions to the Traffic Signs Regulations and General Directions scheduled for March 2015 will allow their use with temporary traffic lights, but there will be practical issues to consider as many are only in place for a short time.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-20T12:38:31.9102166Z","http://data.parliament.uk/resources/93657/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/93657/answer",,,,,"27","Transport","Transport","2014-10-15","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to give permission to (a) Transport for London and (b) any local authority to introduce adcance stop lines at temporary traffic lights.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210686"
"http://data.parliament.uk/resources/93232","Foreign and Commonwealth Office","false","2014-10-17","<p>We have not discussed the Serious Fraud Office (SFO) investigation into GPT Special Project Management Ltd with the Attorney General, but we are assisting the SFO with its investigation as required.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-17T12:20:04.5320832Z","http://data.parliament.uk/resources/93232/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93232/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with (a) the Attorney General and (b) the Director of the Serious Fraud Office (SFO) about Saudi concerns over the SFO's investigation into GPT Special Project Management Ltd.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210317"
