"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131875","Foreign and Commonwealth Office","false","2019-06-20","<p>We continue to support efforts to deliver long-term peace for the people in Darfur, including through development and humanitarian assistance. We condemn the recent looting of the UN mission's West Darfur Headquarters and call for all to respect humanitarian principles. We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed.</p><p>On 6 June, the Minister of State for Africa summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","Lord Ahmad of Wimbledon",,"2019-06-20T12:39:38.037Z","http://data.parliament.uk/resources/1131875/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131875/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Darfur: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports by Amnesty International stating that forces of the government of Sudan, including the Rapid Support Forces and allied militias, have continued to commit war crimes and other serious human rights violations in Darfur, including (1) the destruction of villages, (2) unlawful killings, and (3) sexual violence, in the last year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16293"
"http://data.parliament.uk/resources/1131876","Foreign and Commonwealth Office","false","2019-06-20","<p>We will continue to support a gradual, conditions-based review of the conditions for the exit of the UN/Africa Union hybrid peacekeeping mission in Darfur (UNAMID) and await the outcome of the UNAMID Strategic Review, which will take account of the current circumstances in Sudan.</p><p>Despite recent reports of violence in areas of Darfur since the removal of Bashir as President and the establishment of the Transitional Military Council, the security situation on the ground has evolved in much of Darfur, and therefore we supported the Security Council's decision in June 2018 to reconfigure UNAMID. However, we recognise that the security situation remains fragile. Our priority is to ensure that changes made to the Mission are sensible, with appropriate review points, and to make sure that a smaller, more flexible UNAMID is still able to fulfil the core components of its mandate.</p><p>At the UN Security Council, we have urged fellow Council members closely to monitor the impact of UNAMID's reconfiguration, and carefully consider whether the situation on the ground remains conducive to further changes. We are in regular contact with UNAMID and are monitoring the reconfiguration of the Mission closely.</p>","Lord Ahmad of Wimbledon",,"2019-06-20T12:41:28.237Z","http://data.parliament.uk/resources/1131876/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131876/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Darfur: Human Rights","2","House of Lords","To ask Her Majesty's Government, in the light of continued reported human rights abuses in Darfur, whether they will oppose (1) the withdrawal of all the remaining United Nations African Union Peacekeepers (UNAMID) from Darfur by June 2020, and (2) the closure of the remaining UNAMID team sites by December 2019, at all forthcoming meetings of the UN Security Council; and whether they will raise at those meetings the failure to hand over closed UNAMID bases for civilian purposes and their current occupation and use by Sudan's Rapid Support Forces.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16294"
"http://data.parliament.uk/resources/1131877","Foreign and Commonwealth Office","false","2019-06-20","<p>​On 6 June, the Minister of State for Africa summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities last week. We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed.</p>","Lord Ahmad of Wimbledon",,"2019-06-20T12:43:01.743Z","http://data.parliament.uk/resources/1131877/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131877/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sudan: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that paramilitaries from the Rapid Support Forces in Sudan carried out more than 70 rapes during an attack on a protest camp in Khartoum; and what assistance they are providing to opposition groups in Sudan to ensure that evidence in relation to such reports is collected to enable those responsible to be brought to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16295"
"http://data.parliament.uk/resources/1131878","Foreign and Commonwealth Office","false","2019-06-20","<p>The UK remains committed to promoting and defending freedom of religious belief for individuals of all faiths and beliefs, including in Eritrea. Our Ambassador in Asmara raised the issue of arbitrary detentions of members of the Christian community, including the Pentecostal Church, with the Eritrean Ministry of Foreign Affairs on 20 May. It was also raised with the Minister of Information during the EU/Eritrea Article VIII discussions on 20 March. At the Universal Periodic Review of Eritrea in January we also called for the release of all those arbitrarily detained for political and religious reasons.</p>","Lord Ahmad of Wimbledon",,"2019-06-20T12:43:36.317Z","http://data.parliament.uk/resources/1131878/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131878/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Eritrea: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Eritrea about the recent arrests and police raids on homes, schools and other facilities operated by people with religious beliefs and of the recent report by Open Doors which identifies a range of measures taken by the Eritrean security services in breach of Article 18 of the Universal Declaration of Human Rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16296"
"http://data.parliament.uk/resources/1131879","Department for Education","false","2019-06-25","<p>The two serious case reviews published by Northamptonshire’s local safeguarding children’s board, on 5 June 2019, identify serious and systemic practice issues in the local area. It is imperative that the analysis in the serious case reviews identifies the right learning points and recommendations. We have taken urgent action to improve services in Northamptonshire by appointing Malcolm Newsam as the Commissioner for Children’s Services. He has a remit to secure immediate remedial action and drive a longer-term programme of improvement in the county. The department has also written to Mr Newsam to ask that he consider the lessons learnt and assure himself that the recommendations are indeed the right ones to effect change.</p><p> </p><p>We are also funding Lincolnshire county council, an outstanding local authority and part of the Government’s Partners in Practice initiative, to provide immediate improvement, support and capacity to Northamptonshire county council to ensure the safety of children in the county.</p><p>On 14 May 2019, My right hon. Friend, the Secretary of State for Housing, Communities and Local Government made a written statement signalling the government’s intention to act on recommendations from the Commissioner's report. The intention is to establish a Children’s Services Trust that provides a stable base for improvement during a period of wider re-organisation in Northamptonshire. On 10 June 2019, a statutory direction was issued to Northamptonshire county council to co-operate with the Commissioner in the establishment of the Trust.</p><p> </p><p>This initiative is just part of an extensive range of support and comprehensive reforms that allow us to take swift, decisive action to either prevent or address failure in local authorities. These reforms include establishing a new specialist social work regulator, Social Work England, and rolling out a national assessment and accreditation system for social workers. We are also committing £84 million (over the next five years) to build on learning from the most promising innovation projects, such as the ‘Strengthening Families, Protecting Children’ programme. This programme aims to improve social work practice and decision-making so that children’s social workers are confident in their support of children and young people to enable them to stay safely at home with their families, where this is deemed to be in their best interests.</p>","Lord Agnew of Oulton",,"2019-06-25T13:18:25.083Z","http://data.parliament.uk/resources/1131879/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1131879/answer",,,"60","Education","Education","2019-06-12","Children: Social Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the Serious Case Reviews published by the Northamptonshire Safeguarding Children Board on 5 June, and (2) the report by the Commissioner for Children’s Services in Northamptonshire Optimum delivery and governance arrangements: children's services in Northamptonshire, published on 14 May; and what steps they are taking to ensure that local authorities are sufficiently equipped to ensure that preventable deaths of children do not occur in future.","false","Biography information for Lord Bird","Lord Bird","HL16297"
"http://data.parliament.uk/resources/1131880","Home Office","false","2019-06-26","<p>The Home Office has awarded £11.75 million to cover the costs of Operation Grange up until March 2019. A request for further funding until the end of March 2020 has been received, the costs of which will be assessed against the Special Grant Award criteria. (<a href="https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance</a>). A decision will be made in October.</p><p>The Home Office has previously provided £1.1 million of Special Grant funding to South Yorkshire Police to meet the additional costs of the investigation into the disappearance of Ben Needham. We do not hold information on spending on other missing children investigations as these are funded locally by police forces.</p>","Baroness Williams of Trafford","HL16299","2019-06-26T14:13:58.343Z","http://data.parliament.uk/resources/1131880/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131880/answer",,,"1","Home Office","Home Office","2019-06-12","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government what funding they have provided to the Metropolitan Police Service for the purpose of the Operation Grange investigation into the disappearance of Madeleine McCann since its launch in May 2011; what estimate they have made of the total cost of that operation to date; and how much has been spent on investigations into other missing children since May 2011.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL16298"
"http://data.parliament.uk/resources/1131881","Home Office","false","2019-06-26","<p>The Home Office has awarded £11.75 million to cover the costs of Operation Grange up until March 2019. A request for further funding until the end of March 2020 has been received, the costs of which will be assessed against the Special Grant Award criteria. (<a href="https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance</a>). A decision will be made in October.</p><p>The Home Office has previously provided £1.1 million of Special Grant funding to South Yorkshire Police to meet the additional costs of the investigation into the disappearance of Ben Needham. We do not hold information on spending on other missing children investigations as these are funded locally by police forces.</p>","Baroness Williams of Trafford","HL16298","2019-06-26T14:13:58.407Z","http://data.parliament.uk/resources/1131881/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131881/answer",,,"1","Home Office","Home Office","2019-06-12","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government what criteria they will use to assess the request from the Metropolitan Police Service for further funding for Operation Grange until March 2020.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL16299"
"http://data.parliament.uk/resources/1131882","Department of Health and Social Care","false","2019-06-25","<p>The number of general practitioner (GP) practices which recorded a single headcount GP as of 31 March 2019 for each clinical commissioning group in England is attached.</p>","Baroness Barran",,"2019-06-25T14:33:06.597Z","http://data.parliament.uk/resources/1131882/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131882/answer","HL16300 Single handed GP practices in England CCGs .docx","Single-handed GP practices in each England CCG","17","Health and Social Care","Health and Social Care","2019-06-12","General Practitioners","2","House of Lords","To ask Her Majesty's Government how many single-handed GP practices there are in each Clinical Commissioning Group area in England.","false","Biography information for Lord Bradley","Lord Bradley","HL16300"
"http://data.parliament.uk/resources/1131883","Department for Work and Pensions","false","2019-06-24","<p>In November 2018, the number of pensioners aged 75 and over claiming the State Pension and Pension Credit in the Greater Manchester districts can be found in the table below.</p><p> </p><p><strong>Pension Credit and State Pension Recipients by district</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>State Pension</strong></p></td><td><p><strong>Pension Credit</strong></p></td></tr><tr><td><p>Bolton</p></td><td><p>21,321</p></td><td><p>4,859</p></td></tr><tr><td><p>Bury</p></td><td><p>15,189</p></td><td><p>2,790</p></td></tr><tr><td><p>Manchester</p></td><td><p>21,524</p></td><td><p>8,290</p></td></tr><tr><td><p>Oldham</p></td><td><p>16,374</p></td><td><p>3,746</p></td></tr><tr><td><p>Rochdale</p></td><td><p>15,231</p></td><td><p>3,798</p></td></tr><tr><td><p>Salford</p></td><td><p>16,157</p></td><td><p>4,255</p></td></tr><tr><td><p>Stockport</p></td><td><p>27,258</p></td><td><p>4,239</p></td></tr><tr><td><p>Tameside</p></td><td><p>17,049</p></td><td><p>3,790</p></td></tr><tr><td><p>Trafford</p></td><td><p>19,359</p></td><td><p>3,006</p></td></tr><tr><td><p>Wigan</p></td><td><p>26,354</p></td><td><p>5,416</p></td></tr></tbody></table><p><strong> </strong></p>","Baroness Buscombe",,"2019-06-24T15:00:45.117Z","http://data.parliament.uk/resources/1131883/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1131883/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions: Greater Manchester","2","House of Lords","To ask Her Majesty's Government how many pensioners aged 75 and over receive (1) state pension, and (2) pensioner credit, in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL16301"
"http://data.parliament.uk/resources/1131884","Department for Transport","false","2019-06-26","<p>There are currently no plans to further extend electrification on the Midland Main Line (MML), beyond those works planned by the MML enhancements programme and HS2 Phase 2b.</p><p> </p><p>The Government is committed to a greener, cleaner transport system, and recognises the important role this will play in reaching net zero carbon emissions by 2050. That’s why we are modernising the UK rail fleet to introduce more electric, bi-mode (electric and diesel hybrid) and alternative-fuel trains to the network. The new bi-mode intercity trains for the Midland Main Line will have less environmental impact than the current trains, some of which are over 30 years old. Our ambition is that these will be the cleanest ever bi-mode trains.</p><p> </p><p>Abellio, who have recently been awarded the new East Midlands Railway franchise will be at the forefront of delivering a cleaner, greener rail network. They are seeking innovative ways to keep emissions to a minimum when running under diesel power, and will trial hydrogen fuel cell trains on the Midland Main Line and run zero-carbon pilots at six stations along the route.</p>","Baroness Vere of Norbiton",,"2019-06-26T12:17:37.243Z","http://data.parliament.uk/resources/1131884/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131884/answer",,,"27","Transport","Transport","2019-06-12","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government, further to their commitment to net zero carbon emissions by 2050 and considering the decreasing costs of electrification, whether they will reconsider their decision to not electrify the Midland Main Line to Derby, Nottingham and Sheffield before they confirm any orders for hybrid trains.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL16302"
