"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47123","HM Treasury","false","2014-04-29","<p>The Government legislated in the Banking Reform Act 2013 to require the Financial Conduct Authority (FCA) to introduce a cap on the cost of high-cost short-term credit, including payday loans, in order to protect consumers from excessive costs. In designing the cap, the FCA will take into account the interest rate and other fees and charges which may be incurred in relation to a high-cost loan.</p><p> </p><p>As part of the FCA's powers to cap the cost of credit in the Financial Services Act 2012, the Government gave the FCA specific powers to prevent a lender enforcing a credit agreement and recovering the debt, if the agreement contravenes its rules on the cost of credit. It can also require that any money or property transferred under the credit agreement must be returned.</p><p> </p><p>The FCA is currently conducting analysis to inform the design of the cap; it has committed to publishing its proposed rules which implement the cap in July. The FCA plans to publish final rules in the autumn and all lenders must be compliant with the cap by 2 January 2015. The Government supports the FCA's proposed timetable for implementing the cap: it allows the FCA appropriate time to conduct analysis, consult on its proposals and ensure that firms are fully compliant by January. It also allows the FCA to draw on the insight of the Competition and Markets Authority's study into payday lenders in designing the cap.</p><p> </p>","South Northamptonshire","Andrea Leadsom","195597","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47123/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to make personal debt charged at an APR of over 30 per cent unrecoverable; and if he will make a statement.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","195592"
"http://data.parliament.uk/resources/47126","HM Treasury","false","2014-04-29","<p>The Government legislated in the Banking Reform Act 2013 to require the Financial Conduct Authority (FCA) to introduce a cap on the cost of high-cost short-term credit, including payday loans, in order to protect consumers from excessive costs. In designing the cap, the FCA will take into account the interest rate and other fees and charges which may be incurred in relation to a high-cost loan.</p><p> </p><p>As part of the FCA's powers to cap the cost of credit in the Financial Services Act 2012, the Government gave the FCA specific powers to prevent a lender enforcing a credit agreement and recovering the debt, if the agreement contravenes its rules on the cost of credit. It can also require that any money or property transferred under the credit agreement must be returned.</p><p> </p><p>The FCA is currently conducting analysis to inform the design of the cap; it has committed to publishing its proposed rules which implement the cap in July. The FCA plans to publish final rules in the autumn and all lenders must be compliant with the cap by 2 January 2015. The Government supports the FCA's proposed timetable for implementing the cap: it allows the FCA appropriate time to conduct analysis, consult on its proposals and ensure that firms are fully compliant by January. It also allows the FCA to draw on the insight of the Competition and Markets Authority's study into payday lenders in designing the cap.</p><p> </p>","South Northamptonshire","Andrea Leadsom","195592","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47126/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to limit the interest rate payable on payday loans; and if he will make a statement.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","195597"
"http://data.parliament.uk/resources/47157","HM Treasury","false","2014-04-29","<p>HM Treasury have not transferred any jobs to the private sector as a result of privatisations or outsourcing since May 2010.</p>","South Northamptonshire","Andrea Leadsom",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47157/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many jobs have been transferred from the public to the private sector as a result of privatisations or outsourcing by his Department since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195516"
"http://data.parliament.uk/resources/47160","HM Treasury","false","2014-04-28","<p>The guidelines for the sales of assets and land belonging to HM Revenue and Customs are contained in “Managing Public Money” published by HM Treasury.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47160/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidelines exist for the sale of assets and land belonging to HM Revenue and Customs.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","195490"
"http://data.parliament.uk/resources/47162","HM Treasury","false","2014-04-29","<p>Under this Government's transparency programme, contracts are published on Contracts Finder which is available at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p><p> </p><p>In addition all Departments publish details of transactions above £25,000. Data for HM Treasury can be found at:</p><p><a href="http://www.gov.uk/government/collections/25000-spend" target="_blank">www.gov.uk/government/collections/25000-spend</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47162/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195563"
"http://data.parliament.uk/resources/47163","HM Treasury","false","2014-04-28","<p>This information is not available, as the requested breakdowns have not been collated in this way.</p><p> </p><p>The Government routinely publishes distributional analysis of the cumulative impact of all its measures – which includes any offsetting reductions to benefits as a result of changes to tax – in the “Impact on Households” document, the most recent of which accompanied Budget 2014.</p><p> </p>","Loughborough","Nicky Morgan",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47163/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the average net change in household income, taking account of consequential changes to benefits and tax credits, for (a) single earner households (i) without children, (ii) with one child and (iii) with two or more children and (b) two-earner couple households (i) without children, (ii) with one child and (iii) with two or more children in receipt of universal credit or other tax credits or in-work benefits as a result of the increase in the personal allowance in (1) 2014-15, (2) 2015-16 and (3) 2016-17.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","195598"
"http://data.parliament.uk/resources/47164","HM Treasury","false","2014-04-29","<p><strong>The provisional award Child and Working Tax Credits statistics for December 2013, split by geography, are available at:</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266640/1312_Geog_sent.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266640/1312_Geog_sent.xls</a></p><p> </p><p><strong>Table 2 breaks down Tax Credit claimants by Region and Table 4 by constituency. Those in receipt of WTC are presented within the ‘WTC and CTC' and ‘With no children' columns.</strong></p><p> </p><p><strong>Figures for the current financial year are not yet available, but HMRC are due to publish the next provisional tax credits national statistics for April 2014 on 25 April. </strong></p><p><strong>Forecasts of tax credit claimant numbers are not available.</strong></p><p> </p><p><strong>Official statistics on Universal Credit were published on 19 March and can be found at:</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293502/universal-credit-first-release-mar14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293502/universal-credit-first-release-mar14.pdf</a></p><p> </p><p><strong>DWP announced plans for the next stage of implementation on 5 December, and these were set out in a written ministerial statement (WMS). The WMS can be found here:</strong></p><p> </p><p><a href="https://www.gov.uk/government/news/universal-credit-progress" target="_blank">https://www.gov.uk/government/news/universal-credit-progress</a></p><p> </p><p><strong>Statistics on numbers in receipt of other benefits are available here: </strong></p><p> </p><p><strong> </strong><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Loughborough","Nicky Morgan",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47164/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in each (a) region and (b) constituent part of the UK were in receipt of (i) universal credit and (ii) other in-work tax credits or benefits at the beginning of the current financial year; and if he will estimate the likely numbers of such people in each of the following two financial years.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","195483"
"http://data.parliament.uk/resources/47166","HM Treasury","false","2014-04-29","<p><strong>The Current Account Switching Service launched in September of last year, and has had a very positive impact. Early signs are positive, with switching numbers in Q4 of 2013 up by 17 per cent compared to Q4 of the previous year. </strong></p><p> </p><p><strong>The Financial Conduct Authority will carry out a review in September of this year into the effectiveness of the Current Account Switching Service. This will include an assessment of the effect the introduction of seven day account switching has had on the number of people changing bank account provider. </strong></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47166/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect the introduction of seven-day bank account switching has had on the number of people changing bank account provider; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195454"
"http://data.parliament.uk/resources/47167","HM Treasury","false","2014-04-28","<p>Treasury Ministers regularly meet with the Office of Tax Simplification and other parts of Treasury group as part of normal departmental and Government business. As was the case with previous Administrations, it is not the Government's practice to provide details of all such meetings and discussions<em>.</em></p><p> </p><p>Details of Ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47167/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he held with the Office of Tax Simplification in (a) 2011-12 and (b) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195455"
"http://data.parliament.uk/resources/47168","HM Treasury","false","2014-04-28","<p>HM Revenue and Customs does not own the freehold interest and has not received any representations on the sale of the Custom House (also known as Priory Court) landholding near Dover Priory Railway Station.</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47168/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations HM Revenue and Customs has received from interested parties on the sale of the Customs House landholding near Dover Priory Railway Station.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","195409"
