"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140088","Department for Transport","false","2019-07-18","<p>LNER’s new Azuma trains entered service on their Hull and Leeds routes in May this year are due to launch on Edinburgh services from 1st August and will then be serving destinations North of Edinburgh by the end of the year.</p><p> </p><p>These state-of-the-art trains, delivered as part of the government-funded Intercity Express Programme, have more seats, better legroom and will be more reliable.</p><p> </p><p>The full fleet of 65 trains compared to 45 old trains will be in service from 2020 enabling additional services to be run increasing capacity further.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:59:54.407Z","http://data.parliament.uk/resources/1140088/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-18","London North Eastern Railway: Rolling Stock","1","House of Commons","What steps he is taking to help ensure the provision of new rolling stock on the east coast main line.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912039"
"http://data.parliament.uk/resources/1140089","Department for Transport","false","2019-07-18","<p>In 2018, the Government began engaging on the design of HS2 Phase 2b with local communities along the route, via the publication of the Working Draft Environmental Statement.</p><p> </p><p>In June 2019, we published a Design Refinement Consultation which announced eleven possible changes to the Phase 2b route. These consultations represent significant milestones in preparing the HS2 Phase 2b hybrid Bill.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-18T16:12:35.523Z","http://data.parliament.uk/resources/1140089/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","High Speed 2 Line: Hybrid Bills","1","House of Commons","What progress he has made on introducing a hybrid Bill to secure the powers to deliver phase 2b of High Speed Two; and if he will make a statement.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","912041"
"http://data.parliament.uk/resources/1140090","Department for Transport","false","2019-07-18","<p>The Department for Transport is committed to providing over £6.7 billion to local highway authorities in England, outside London, from 2015 to 2021 to help improve the condition of roads and reduce congestion. The funding includes a £296 million Pothole Action Fund and £420 million for highways maintenance and a congestion busting fund as announced in Budget 2018.</p>","Northampton North","Michael Ellis","2019-07-18T16:03:28.223Z","http://data.parliament.uk/resources/1140090/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Roads: Repairs and Maintenance","1","House of Commons","If he will allocate additional funding to improve roads outside the major road network and the strategic road network.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","912043"
"http://data.parliament.uk/resources/1140091","Department for Transport","false","2019-07-18","<p>The Department is considering this proposal alongside the many others put forward for possible inclusion in the second Road Investment Strategy. We intend to announce our decisions towards the end of this year.</p>","Northampton North","Michael Ellis","2019-07-18T16:10:20.773Z","http://data.parliament.uk/resources/1140091/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","A27: East Sussex","1","House of Commons","What progress has been made on the proposed dualling of the A27 east of Lewes to Eastbourne.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","912044"
"http://data.parliament.uk/resources/1140092","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-18T15:47:14.08Z","http://data.parliament.uk/resources/1140092/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","912045"
"http://data.parliament.uk/resources/1140093","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-18T15:48:19.323Z","http://data.parliament.uk/resources/1140093/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","912046"
"http://data.parliament.uk/resources/1140094","Department for Transport","false","2019-07-18","<p>Since 2010, some 42 new stations have been opened across the rail network.</p><p><strong> </strong></p><p>The Government supports proposals for new stations that help provide a solution to local traffic congestion or fulfill a new opportunity such as a housing development, business/retail park or airport.</p><p> </p><p>Good progress is made on proposals that provide a robust business case, a sponsor and funding.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:57:32.143Z","http://data.parliament.uk/resources/1140094/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-18","Railway Stations: Construction","1","House of Commons","What progress he has made on opening new stations on the rail network.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","912048"
"http://data.parliament.uk/resources/1140191","Department for Transport","false","2019-07-24","<p>As part of the Cross Border Exchange Directive, EU Member States can request keeper or owner details of vehicles from other Member States, to follow up certain road traffic offences. CBE was implemented in the UK on 7 May 2017, the table below shows the number of requests for vehicle keeper information up to 27 June 2019.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>(from 7 May) 2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>(to 27 June) 2019 </strong></p></td></tr><tr><td><p>Austria</p></td><td><p>15,988</p></td><td><p>30,530</p></td><td><p>8,786</p></td></tr><tr><td><p>Belgium</p></td><td><p>7</p></td><td><p>11</p></td><td><p>-</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>1,222</p></td><td><p>2,693</p></td><td><p>1,235</p></td></tr><tr><td><p>Croatia</p></td><td><p>218</p></td><td><p>367</p></td><td><p>102</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>86</p></td><td><p>2,115</p></td><td><p>1,474</p></td></tr><tr><td><p>Estonia</p></td><td><p>7</p></td><td><p>2</p></td><td><p>-</p></td></tr><tr><td><p>Finland</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>France</p></td><td><p>-</p></td><td><p>36</p></td><td><p>241,467</p></td></tr><tr><td><p>Germany</p></td><td><p>40,124</p></td><td><p>88,362</p></td><td><p>29,388</p></td></tr><tr><td><p>Hungary</p></td><td><p>6,169</p></td><td><p>9,861</p></td><td><p>3,636</p></td></tr><tr><td><p>Italy</p></td><td><p>13,586</p></td><td><p>58,832</p></td><td><p>21,422</p></td></tr><tr><td><p>Latvia</p></td><td><p>13</p></td><td><p>512</p></td><td><p>15,354</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1,211</p></td><td><p>3,761</p></td><td><p>5,903</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>1,286</p></td><td><p>3,149</p></td><td><p>1,270</p></td></tr><tr><td><p>Malta</p></td><td><p>-</p></td><td><p>2</p></td><td><p>43</p></td></tr><tr><td><p>Poland</p></td><td><p>1,697</p></td><td><p>3,816</p></td><td><p>1,310</p></td></tr><tr><td><p>Slovakia</p></td><td><p>199</p></td><td><p>408</p></td><td><p>195</p></td></tr><tr><td><p>Slovenia</p></td><td><p>86</p></td><td><p>196</p></td><td><p>117</p></td></tr><tr><td><p>Spain</p></td><td><p>1,199</p></td><td><p>51,851</p></td><td><p>16,863</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>55</p></td><td><p>3,569</p></td><td><p>21,961</p></td></tr></tbody></table><p> </p><p>In addition, the Home Office can receive requests for vehicle information from overseas authorities, through either Mutual Legal Assistance requests or European Investigation Orders. Information on the volume of these requests is not stored within the Department for Transport.</p>","Northampton North","Michael Ellis","2019-07-24T14:58:05.99Z","http://data.parliament.uk/resources/1140191/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, how many requests for vehicle owner information have been made by overseas enforcement agencies in each of the last five years by country.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278969"
"http://data.parliament.uk/resources/1140192","Department for Transport","false","2019-07-24","<p>The table below shows the number of alternative fuelled vehicles, that were registered in 2016, 2017 and 2018.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2016</p></td><td><p>90,669</p></td></tr><tr><td><p>2017</p></td><td><p>121,441</p></td></tr><tr><td><p>2018</p></td><td><p>148,526</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2019-07-24T15:06:15.777Z","http://data.parliament.uk/resources/1140192/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Cars: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, how many alternative fuelled cars have been registered in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278970"
"http://data.parliament.uk/resources/1140193","Department for Transport","false","2019-07-31","<p>I have proposed, subject to Parliamentary time, amending legislation be made in autumn that will extend the Minimum Wage to all seafarers working domestically in the UK and this will include all ferries that are working domestic routes in the UK.</p><p> </p><p>The amending legislation will be subject to the affirmative process and it is expected to enter into force in April 2020. This will align with the annual amendment to the minimum wage rates and should simplify the administrative processes for industry.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-31T10:31:16.597Z","http://data.parliament.uk/resources/1140193/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","Ferries: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of bringing forward legislative proposals to require UK registered ferry operators to pay the Minimum Wage to all employees.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278971"
